Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,67,,,,
2,down,The Killers,Read My Mind,1,1,12,,,,
3,down,Keane,Somewhere Only We Know,2,1,67,,,,
4,up,Queen,Don't Stop Me Now,6,2,67,,,,
5,down,Keane,Everybody's Changing,4,1,67,,,,
6,down,Journey,Don't Stop Believin',5,1,56,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,4,67,,,,
8,up,Queen,We Will Rock You,15,5,67,,,,
9,up,The Killers,Mr. Brightside,9,6,62,,,,
10,up,The Wallflowers,One Headlight,10,6,67,,,,
11,up,Queen,Under Pressure (feat. David Bowie),24,8,67,,,,
12,up,Queen,We Are the Champions,16,7,67,,,,
13,up,Guns N' Roses,November Rain,13,10,67,,,,
14,up,Audioslave,Like a Stone,30,1,48,,,,
15,down,AC/DC,You Shook Me All Night Long,12,1,67,,,,
16,up,Amen,Decir Adiós,19,11,63,,,,
17,up,Queen,I Want To Break Free,17,8,67,,,,
18,up,Oasis,Don't Look Back In Anger,21,13,24,,,,
19,down,Counting Crows,Mr. Jones,14,12,67,,,,
20,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),22,12,67,,,,
21,up,Oasis,Stop Crying Your Heart Out,23,14,24,,,,
22,down,4 Non Blondes,What's Up?,18,9,67,,,,
23,down,AC/DC,Thunderstruck,20,2,60,70,2019-11-17,63,2019-12-08
24,up,Queen,Another One Bites the Dust,33,12,67,,,,
25,up,Lenny Kravitz,Again,25,12,62,,,,
26,up,Erasure,A Little Respect,26,19,67,,,,
27,down,The Police,Every Breath You Take,11,7,67,,,,
28,up,U.S.A. for Africa,We Are the World,32,4,59,,,,
29,down,Oasis,Wonderwall,8,5,24,,,,
30,up,Jack Johnson,Better Together,34,18,67,,,,
31,down,Aerosmith,Crazy,28,20,67,,,,
32,down,Guns N' Roses,Patience,29,23,67,,,,
33,down,AC/DC,Highway to Hell,27,1,63,,,,
34,down,Guns N' Roses,Knockin' On Heaven's Door,31,24,67,,,,
35,up,Dire Straits,Sultans of Swing,35,29,18,,,,
36,-,Foo Fighters,Waiting on a War,-,36,1,,,,
37,-,Cienfue,Riding the Waves,-,37,1,,,,
38,down,Dishwalla,Angels or Devils,36,5,58,,,,
39,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,2,66,,,,
40,down,Led Zeppelin,Stairway to Heaven,39,24,67,,,,
41,up,Los Mojarras,Triciclo Perú,41,32,58,,,,
42,down,Kiss,I Was Made for Lovin' You,38,26,56,,,,
43,up,Metallica,Enter Sandman,60,30,66,,,,
44,down,Nosequien y los Nosecuantos,Magdalena,43,7,59,,,,
45,up,Metallica,Nothing Else Matters,47,34,66,,,,
46,down,Guns N' Roses,Don't Cry (Original),44,35,67,,,,
47,down,Pearl Jam,Sirens,46,39,27,,,,
48,up,Queen,Radio Ga Ga,78,30,67,,,,
49,up,Nosequien y los Nosecuantos,Los Patos y las Patas,49,8,61,,,,
50,up,Guns N' Roses,Paradise City,56,37,67,,,,
51,down,Oasis,Stand By Me,50,35,24,,,,
52,down,James,Laid,48,30,67,,,,
53,up,Libido,En ésta Habitación,53,33,62,,,,
54,up,Bruce Springsteen,Dancing In the Dark,54,31,67,,,,
55,down,Joe Cocker,With a Little Help From My Friends,51,33,29,,,,
56,down,ポリス,Roxanne,40,21,67,,,,
57,down,Aerosmith,Amazing,55,32,67,,,,
58,down,Poison,Every Rose Has Its Thorn,57,31,64,,,,
59,down,Aerosmith,Cryin',58,39,67,,,,
60,up,Vanessa Carlton,A Thousand Miles,62,34,64,,,,
61,up,U2,Invisible (RED) Edit Version,63,11,64,,,,
62,down,The Outfield,Your Love,45,8,58,,,,
63,up,The Beatles,Hey Jude (2015 Stereo Mix),65,40,67,,,,
64,up,Oasis,Whatever,64,42,24,,,,
65,-,Cienfue,Is Anybody Anybody?,-,65,1,,,,
66,-,Foo Fighters,Cloudspotter,-,66,1,,,,
67,up,Lenny Kravitz,Are You Gonna Go My Way,69,34,62,,,,
68,up,The Strokes,Last Nite,80,14,65,,,,
69,down,Amen,Sé Que Tú No Estás Solo,66,18,61,,,,
70,down,Led Zeppelin,All My Love,68,40,67,,,,
71,down,Guns N' Roses,Welcome to the Jungle,70,57,67,,,,
72,-,Jimmy Hall,I'm Happy That Love Has Found You,-,72,1,,,,
73,-,Cienfue,The Girl Is on Fire,-,73,1,,,,
74,-,Cienfue,Sunset Sesh,-,74,1,,,,
75,-,Tina Charles,I'll Go Where Your Music Takes Me,-,75,1,,,,
76,-,Status Quo,Spicks and Specks (Stereo Version),-,76,1,,,,
77,-,Cienfue,Life in the Tropics,-,77,1,,,,
78,down,The Cranberries,Zombie,61,38,65,,,,
79,down,Pink Floyd,Wish You Were Here,71,48,65,,,,
80,down,Christopher Cross,Sailing,76,45,50,,,,
81,down,Charly Garcia,Demoliendo Hoteles,77,44,66,,,,
82,up,Van Halen,Jump,93,10,59,,,,
83,up,LINKIN PARK,Numb,94,6,18,,,,
84,down,Train,Drops of Jupiter,72,52,66,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,31,67,,,,
86,down,Jet,Look What You've Done,83,14,67,,,,
87,-,The Rolling Stones,Paint It Black,-,28,21,,,,
88,down,Eagles,Hotel California,74,5,59,,,,
89,-,Extreme,More Than Words,-,67,27,,,,
90,down,Eagles,"Hotel California (Live on MTV, 1994)",87,49,66,,,,
91,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,84,37,36,,,,
92,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,35,6,,,,
93,down,Rod Stewart,Da Ya Think I'm Sexy?,73,13,54,,,,
94,down,No Doubt,Don't Speak,88,46,67,,,,
95,-,Pretenders,Back On the Chain Gang,-,28,13,,,,
96,down,Nickelback,How You Remind Me,89,16,62,,,,
97,down,Nirvana,The Man Who Sold the World (MTV Unplugged),90,62,64,,,,
98,-,The Hollies,Long Cool Woman (In a Black Dress),-,31,8,,,,
99,down,Collective Soul,December,96,78,12,,,,
100,down,The Beatles,Let It Be (2015 Stereo Mix),91,37,59,,,,
