Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,164,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,189,,,,
3,up,AC/DC,Highway to Hell,3,1,181,,,,
4,up,Survivor,Eye of the Tiger,10,3,172,,,,
5,down,The Goo Goo Dolls,Iris,4,2,181,,,,
6,down,Dishwalla,Angels or Devils,5,5,172,,,,
7,up,Nosequien y los Nosecuantos,Las Torres,8,4,176,,,,
8,down,Eagles,Hotel California,6,5,169,,,,
9,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,7,2,185,,,,
10,down,Nosequien y los Nosecuantos,Magdalena,9,7,177,,,,
11,up,The Outfield,Your Love,11,8,166,,,,
12,up,Lenny Kravitz,Again,15,12,173,,,,
13,down,U2,Invisible (RED) Edit Version,12,11,181,,,,
14,down,LINKIN PARK,Numb,13,6,138,,,,
15,-,Elvis Presley,Can't Help Falling In Love,-,15,27,,,,
16,down,Jet,Look What You've Done,14,14,154,,,,
17,down,Rod Stewart,Da Ya Think I'm Sexy?,16,13,130,,,,
18,down,The Strokes,Last Nite,17,14,161,,,,
19,down,Nickelback,How You Remind Me,18,16,121,,,,
20,down,Indochine,Troisième sexe,19,17,82,,,,
21,down,AC/DC,Who Made Who,20,18,89,,,,
22,up,Chicago,Hard to Say I'm Sorry / Get Away,23,19,55,,,,
23,up,Daniel Powter,Bad Day,24,15,54,,,,
24,up,Van Halen,Jump,31,10,179,,,,
25,down,Fleetwood Mac,Dreams,21,21,37,94,2020-10-18,94,2020-10-18
26,-,Cobardes,Solo tú,-,26,1,,,,
27,-,Billy Idol,Eyes Without a Face,-,27,12,,,,
