Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,117,,,,
2,up,AC/DC,You Shook Me All Night Long,4,1,174,,,,
3,up,Survivor,Eye of the Tiger,3,3,160,,,,
4,up,U.S.A. for Africa,We Are the World,12,4,161,,,,
5,down,The Goo Goo Dolls,Iris,2,2,166,,,,
6,down,Eagles,Hotel California,5,5,157,,,,
7,up,AC/DC,Thunderstruck,22,4,160,70,2019-11-17,63,2019-12-08
8,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,6,2,172,,,,
9,down,Nosequien y los Nosecuantos,Magdalena,7,7,162,,,,
10,down,Nosequien y los Nosecuantos,Las Torres,9,4,163,,,,
11,down,Nosequien y los Nosecuantos,Los Patos y las Patas,10,8,162,,,,
12,up,LINKIN PARK,Numb,13,6,123,,,,
13,down,Van Halen,Jump,11,10,165,,,,
14,up,Rod Stewart,Da Ya Think I'm Sexy?,17,13,115,,,,
15,down,U2,Invisible (RED) Edit Version,14,11,166,,,,
16,down,Lenny Kravitz,Again,15,12,158,,,,
17,up,The Strokes,Last Nite,32,14,146,,,,
18,up,Indochine,Troisième sexe,18,18,69,,,,
19,up,Men At Work,Down Under,24,15,26,,,,
20,up,AC/DC,Who Made Who,27,19,74,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,19,19,40,,,,
22,up,Jet,Look What You've Done,33,14,139,,,,
23,up,AC/DC,Shoot to Thrill,30,23,20,,,,
24,-,Rod Stewart,Young Turks,-,22,11,,,,
25,-,Foreigner,I Want to Know What Love Is,-,21,10,,,,
26,down,Elvis Presley,Can't Help Falling In Love,23,15,22,,,,
27,-,Chicago,If You Leave Me Now,-,23,22,,,,
28,-,Indochine,Canary Bay,-,27,15,,,,
29,down,Queen,Bohemian Rhapsody,25,1,171,,,,
30,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,30,1,,,,
31,-,Indochine,À l'assault,-,31,3,,,,
