Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,152,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,177,,,,
3,up,AC/DC,Highway to Hell,4,1,170,,,,
4,down,AC/DC,Back In Black,3,1,157,,,,
5,up,Audioslave,Like a Stone,5,1,151,,,,
6,up,AC/DC,Thunderstruck,7,2,163,70,2019-11-17,63,2019-12-08
7,down,LINKIN PARK,In the End,6,1,120,,,,
8,up,U.S.A. for Africa,We Are the World,8,4,164,,,,
9,-,Survivor,Eye of the Tiger,-,3,162,,,,
10,up,Nosequien y los Nosecuantos,Los Patos y las Patas,10,8,165,,,,
11,down,The Goo Goo Dolls,Iris,9,2,169,,,,
12,down,Nosequien y los Nosecuantos,Magdalena,11,7,165,,,,
13,down,The Outfield,Your Love,12,8,154,,,,
14,down,LINKIN PARK,Numb,13,6,126,,,,
15,down,Van Halen,Jump,14,10,168,,,,
16,down,U2,Invisible (RED) Edit Version,15,11,169,,,,
17,down,Lenny Kravitz,Again,16,12,161,,,,
18,up,Rod Stewart,Da Ya Think I'm Sexy?,24,13,118,,,,
19,-,Eagles,Hotel California,-,5,159,,,,
20,down,The Strokes,Last Nite,17,14,149,,,,
21,down,Jet,Look What You've Done,18,14,142,,,,
22,up,Rod Stewart,Young Turks,32,22,13,,,,
23,up,Nickelback,How You Remind Me,26,16,109,,,,
24,up,Indochine,Troisième sexe,35,17,72,,,,
25,down,AC/DC,Who Made Who,19,18,77,,,,
26,down,Chicago,Hard to Say I'm Sorry / Get Away,20,19,43,,,,
27,down,Daniel Powter,Bad Day,21,15,43,,,,
28,up,Men At Work,Down Under,31,15,29,,,,
29,-,Against The Current,blindfolded,-,29,1,,,,
30,down,Elvis Presley,Can't Help Falling In Love,22,15,24,,,,
31,-,JET,Are You Gonna Be My Girl,-,31,1,,,,
32,-,Santana,Smooth (feat. Rob Thomas),-,32,3,,,,
