Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,4,1,54,,,,
2,down,Keane,Somewhere Only We Know,1,1,109,,,,
3,down,Queen,Bohemian Rhapsody,2,1,109,,,,
4,down,Queen,Don't Stop Me Now,3,2,109,,,,
5,up,Keane,Everybody's Changing,5,1,109,,,,
6,up,Oasis,Wonderwall,13,5,66,,,,
7,up,AC/DC,Back In Black,7,1,93,,,,
8,up,The Wallflowers,One Headlight,8,6,109,,,,
9,-,Journey,Don't Stop Believin',-,1,88,,,,
10,up,4 Non Blondes,What's Up?,14,9,109,,,,
11,down,The Killers,Mr. Brightside,9,6,104,,,,
12,up,The Police,Every Breath You Take,19,7,109,,,,
13,down,Queen,We Are the Champions,10,7,109,,,,
14,up,Counting Crows,Mr. Jones,20,12,109,,,,
15,down,Queen,We Will Rock You,6,5,109,,,,
16,up,LINKIN PARK,In the End,17,1,54,,,,
17,down,Audioslave,Like a Stone,16,1,86,,,,
18,up,AC/DC,Thunderstruck,26,2,98,70,2019-11-17,63,2019-12-08
19,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),21,12,109,,,,
20,down,Queen,I Want To Break Free,11,8,109,,,,
21,up,Oasis,Stop Crying Your Heart Out,25,14,66,,,,
22,down,Queen,Under Pressure (feat. David Bowie),12,8,109,,,,
23,down,Oasis,Don't Look Back In Anger,22,13,66,,,,
24,up,Lenny Kravitz,Again,24,12,98,,,,
25,up,Erasure,A Little Respect,27,19,109,,,,
26,-,Eagles,Hotel California,-,5,98,,,,
27,up,Survivor,Eye of the Tiger,28,3,101,,,,
28,down,AC/DC,You Shook Me All Night Long,18,1,109,,,,
29,up,Aerosmith,Crazy,30,20,109,,,,
30,down,Queen,Another One Bites the Dust,23,12,109,,,,
31,up,Evanescence,Bring Me To Life,32,19,103,,,,
32,up,Jack Johnson,Better Together,37,18,109,,,,
33,up,Dishwalla,Angels or Devils,33,5,100,,,,
34,up,U.S.A. for Africa,We Are the World,39,4,99,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,2,108,,,,
36,up,Nosequien y los Nosecuantos,Las Torres,44,4,101,,,,
37,down,Kiss,I Was Made for Lovin' You,36,26,98,,,,
38,down,AC/DC,Highway to Hell,29,1,105,,,,
39,down,Led Zeppelin,Stairway to Heaven,38,24,109,,,,
40,up,ポリス,Roxanne,40,21,109,,,,
41,up,Nosequien y los Nosecuantos,Magdalena,41,7,100,,,,
42,up,Nosequien y los Nosecuantos,Los Patos y las Patas,46,8,102,,,,
43,up,Vanessa Carlton,A Thousand Miles,56,34,106,,,,
44,up,Pearl Jam,Sirens,47,39,67,,,,
45,up,Libido,En ésta Habitación,48,33,104,,,,
46,up,James,Laid,49,30,109,,,,
47,down,Queen,Radio Ga Ga,43,30,109,,,,
48,down,Bruce Springsteen,Dancing In the Dark,45,31,109,,,,
49,up,Oasis,Stand By Me,50,35,66,,,,
50,up,Aerosmith,Amazing,53,32,109,,,,
51,up,Poison,Every Rose Has Its Thorn,54,31,105,,,,
52,up,Aerosmith,Cryin',55,39,109,,,,
53,-,Colby Brock,Skin,-,53,1,,,,
54,-,The Pretty Reckless,My Medicine (Single Version),-,54,1,,,,
55,up,U2,Invisible (RED) Edit Version,57,11,101,,,,
56,up,Joe Cocker,With a Little Help From My Friends,58,33,71,,,,
57,up,Van Halen,Jump,59,10,101,,,,
58,up,Metallica,Enter Sandman,68,34,13,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,31,109,,,,
60,up,The Beatles,Hey Jude (2015 Stereo Mix),61,40,109,,,,
61,up,Oasis,Whatever,62,42,66,,,,
62,up,LINKIN PARK,Numb,65,6,58,,,,
63,up,Amen,Sé Que Tú No Estás Solo,63,18,101,,,,
64,up,Led Zeppelin,All My Love,64,40,109,,,,
65,down,The Goo Goo Dolls,Iris,31,2,104,,,,
66,up,Pink Floyd,Wish You Were Here,66,48,103,,,,
67,up,Lenny Kravitz,Are You Gonna Go My Way,67,34,99,,,,
68,up,The Beatles,Here Comes the Sun (2019 Mix),77,44,38,,,,
69,up,Metallica,Nothing Else Matters,70,47,13,,,,
70,down,Amen,Decir Adiós,15,11,95,,,,
71,up,Rod Stewart,Da Ya Think I'm Sexy?,79,13,77,,,,
72,-,Jet,Look What You've Done,-,14,100,,,,
73,-,Kiss,Shout It Out Loud,-,73,1,,,,
74,down,The Cranberries,Zombie,69,38,104,,,,
75,-,The Rolling Stones,Bitch (Live),-,75,1,,,,
76,up,Måneskin,Beggin,82,4,20,,,,
77,down,Eagles,"Hotel California (Live on MTV, 1994)",72,49,95,,,,
78,-,The Strokes,Last Nite,-,14,102,,,,
79,down,Los Mojarras,Triciclo Perú,35,32,95,,,,
80,down,The Outfield,Your Love,42,8,91,,,,
81,down,Train,Drops of Jupiter,76,52,107,,,,
82,down,Christopher Cross,Sailing,78,45,89,,,,
83,-,Charly Garcia,Demoliendo Hoteles,-,44,101,,,,
84,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,83,37,66,,,,
85,down,No Doubt,Don't Speak,71,46,96,,,,
86,-,Nickelback,How You Remind Me,-,16,86,,,,
87,-,Fleetwood Mac,Dreams,-,21,22,94,2020-10-18,94,2020-10-18
88,-,Collective Soul,Run,-,75,8,,,,
89,-,Daniel Powter,Bad Day,-,15,31,,,,
90,-,System Of A Down,Chop Suey!,-,22,9,,,,
91,down,Amen,Te Quiero,75,26,78,,,,
92,-,Generation X,Dancing with Myself,-,69,33,,,,
