Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,3,1,41,,,,
2,up,Queen,Bohemian Rhapsody,2,1,96,,,,
3,up,Queen,Don't Stop Me Now,4,2,96,,,,
4,down,Keane,Somewhere Only We Know,1,1,96,,,,
5,up,Keane,Everybody's Changing,5,1,96,,,,
6,up,Queen,We Will Rock You,10,5,96,,,,
7,down,AC/DC,Back In Black,6,1,80,,,,
8,up,Oasis,Wonderwall,8,5,53,,,,
9,up,Queen,We Are the Champions,9,7,96,,,,
10,up,Queen,I Want To Break Free,13,8,96,,,,
11,up,Queen,Under Pressure (feat. David Bowie),14,8,96,,,,
12,down,The Wallflowers,One Headlight,7,6,96,,,,
13,up,AC/DC,You Shook Me All Night Long,17,1,96,,,,
14,up,LINKIN PARK,In the End,18,1,42,,,,
15,up,The Killers,Mr. Brightside,19,6,91,,,,
16,down,The Police,Every Breath You Take,11,7,96,,,,
17,up,4 Non Blondes,What's Up?,24,9,96,,,,
18,up,AC/DC,Highway to Hell,42,1,92,,,,
19,up,Oasis,Don't Look Back In Anger,20,13,53,,,,
20,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),16,12,96,,,,
21,up,AC/DC,Thunderstruck,22,4,85,70,2019-11-17,63,2019-12-08
22,down,Oasis,Stop Crying Your Heart Out,21,14,53,,,,
23,up,Erasure,A Little Respect,25,19,96,,,,
24,up,Queen,Another One Bites the Dust,27,12,96,,,,
25,down,Survivor,Eye of the Tiger,23,3,88,,,,
26,up,The Goo Goo Dolls,Iris,33,2,92,,,,
27,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,2,95,,,,
28,down,Aerosmith,Crazy,26,20,96,,,,
29,up,ポリス,Roxanne,40,21,96,,,,
30,up,Dishwalla,Angels or Devils,30,5,87,,,,
31,up,Jack Johnson,Better Together,32,18,96,,,,
32,down,Evanescence,Bring Me To Life,31,19,90,,,,
33,down,Counting Crows,Mr. Jones,15,12,96,,,,
34,up,Amen,Decir Adiós,84,11,84,,,,
35,up,Metallica,Enter Sandman,38,30,95,,,,
36,down,Kiss,I Was Made for Lovin' You,28,26,85,,,,
37,down,Led Zeppelin,Stairway to Heaven,35,24,96,,,,
38,down,U.S.A. for Africa,We Are the World,36,4,86,,,,
39,down,Nosequien y los Nosecuantos,Magdalena,37,7,87,,,,
40,up,LINKIN PARK,Numb,70,6,45,,,,
41,up,Nosequien y los Nosecuantos,Las Torres,91,4,90,,,,
42,up,Queen,Radio Ga Ga,49,30,96,,,,
43,up,Metallica,Nothing Else Matters,58,34,95,,,,
44,up,Vanessa Carlton,A Thousand Miles,51,34,93,,,,
45,down,Pearl Jam,Sirens,39,39,54,,,,
46,down,Nosequien y los Nosecuantos,Los Patos y las Patas,41,8,90,,,,
47,down,James,Laid,43,30,96,,,,
48,up,The Outfield,Your Love,66,8,79,,,,
49,down,Bruce Springsteen,Dancing In the Dark,48,31,96,,,,
50,-,Mötley Crüe,Don’t Go Away Mad (Just Go Away) [40th Anniversary Remastered],-,50,1,,,,
51,-,The Beatles,Don’t Let Me Down (First Rooftop Performance),-,51,1,,,,
52,down,Oasis,Stand By Me,45,35,53,,,,
53,down,Aerosmith,Amazing,47,32,96,,,,
54,down,Audioslave,Like a Stone,12,1,73,,,,
55,down,Los Mojarras,Triciclo Perú,50,32,84,,,,
56,up,Poison,Every Rose Has Its Thorn,93,31,92,,,,
57,down,Aerosmith,Cryin',52,39,96,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),44,44,25,,,,
59,down,Joe Cocker,With a Little Help From My Friends,53,33,58,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,31,96,,,,
61,down,Van Halen,Jump,55,10,88,,,,
62,down,Oasis,Whatever,56,42,53,,,,
63,down,Amen,Sé Que Tú No Estás Solo,57,18,90,,,,
64,down,Led Zeppelin,All My Love,59,40,96,,,,
65,up,Rod Stewart,Da Ya Think I'm Sexy?,85,13,72,,,,
66,up,The Beatles,Hey Jude (2015 Stereo Mix),73,40,96,,,,
67,-,Mötley Crüe,Without You (40th Anniversary Remastered),-,67,1,,,,
68,down,Pink Floyd,Wish You Were Here,60,48,91,,,,
69,up,Libido,En ésta Habitación,92,33,91,,,,
70,down,The Strokes,Last Nite,63,14,93,,,,
71,-,Kiss,Rock & Roll All Nite (Live),-,71,1,,,,
72,up,The Rolling Stones,Paint It Black,76,28,38,,,,
73,-,Kiss,I Was Made For Lovin' You (Live),-,73,1,,,,
74,down,The Cranberries,Zombie,62,38,92,,,,
75,-,Kiss,I Still Love You (Live),-,75,1,,,,
76,up,Christopher Cross,Sailing,79,45,78,,,,
77,-,Kiss,Lick It Up (Live),-,77,1,,,,
78,-,Kiss,Do You Love Me (Live),-,78,1,,,,
79,-,Kiss,Talk To Me (Live),-,79,1,,,,
80,-,Kiss,I Want You (Live),-,80,1,,,,
81,-,Kiss,Ladies Room (Live),-,81,1,,,,
82,up,LINKIN PARK,Shadow of the Day,90,24,6,,,,
83,-,Scorpions,Send Me an Angel (Acoustic Version 2017),-,83,1,,,,
84,-,Scorpions,Wind of Change,-,84,1,,,,
85,-,Scorpions,Still Loving You,-,85,1,,,,
86,down,Train,Drops of Jupiter,78,52,94,,,,
87,down,Charly Garcia,Demoliendo Hoteles,64,44,94,,,,
88,-,Scorpions,Born to Touch Your Feelings (Studio Edit),-,88,1,,,,
89,-,Mötley Crüe,Raise Your Hands to Rock,-,89,1,,,,
90,down,Eagles,Hotel California,88,5,88,,,,
91,down,Måneskin,Beggin,46,4,11,,,,
92,-,The Police,So Lonely,-,60,26,,,,
93,-,UB40,Kingston Town,-,28,26,,,,
94,-,U2,Invisible (RED) Edit Version,-,11,88,,,,
95,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,71,37,53,,,,
96,up,Weezer,Island In the Sun,100,44,43,,,,
97,-,Libido,Tres,-,76,20,,,,
98,down,No Doubt,Don't Speak,61,46,93,,,,
99,-,Fleetwood Mac,Dreams,-,21,20,94,2020-10-18,94,2020-10-18
100,down,Jet,Look What You've Done,65,14,95,,,,
