Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,3,,,,
2,up,Queen,Bohemian Rhapsody,4,1,3,,,,
3,up,Queen,Don't Stop Me Now,7,2,3,,,,
4,down,Keane,Somewhere Only We Know,2,1,3,,,,
5,down,Keane,Everybody's Changing,3,1,3,,,,
6,down,Journey,Don't Stop Believin',5,1,3,,,,
7,up,The Wallflowers,One Headlight,8,6,3,,,,
8,up,The Killers,Mr. Brightside,11,6,3,,,,
9,up,Coldplay,In My Place,15,7,3,,,,
10,up,Queen,We Will Rock You,12,5,3,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,6,4,3,,,,
12,up,AC/DC,You Shook Me All Night Long,13,1,3,,,,
13,up,Queen,We Are the Champions,16,7,3,,,,
14,down,The Police,Every Breath You Take,9,7,3,,,,
15,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),22,12,3,,,,
16,up,Counting Crows,Mr. Jones,18,12,3,,,,
17,up,4 Non Blondes,What's Up?,17,9,3,,,,
18,up,Guns N' Roses,November Rain,20,10,3,,,,
19,up,Eagles,Hotel California,25,5,3,,,,
20,up,Aerosmith,Crazy,29,20,3,,,,
21,up,Survivor,Eye of the Tiger,30,3,3,,,,
22,up,Erasure,A Little Respect,26,19,3,,,,
23,up,Queen,Another One Bites the Dust,28,12,3,,,,
24,down,Queen,I Want To Break Free,19,8,3,,,,
25,up,Guns N' Roses,Patience,37,23,3,,,,
26,down,Queen,Under Pressure (feat. David Bowie),23,8,3,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,32,24,3,,,,
28,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,2,3,,,,
29,up,ポリス,Roxanne,31,21,3,,,,
30,up,Dishwalla,Angels or Devils,34,5,3,,,,
31,up,Jack Johnson,Better Together,35,18,3,,,,
32,up,Led Zeppelin,Stairway to Heaven,38,24,3,,,,
33,up,The Goo Goo Dolls,Iris,41,2,3,,,,
34,up,Evanescence,Bring Me To Life,36,19,3,,,,
35,up,Nosequien y los Nosecuantos,Las Torres,40,4,3,,,,
36,up,Aerosmith,Amazing,48,32,3,,,,
37,down,AC/DC,Highway to Hell,14,1,3,,,,
38,down,AC/DC,Back In Black,10,1,3,,,,
39,up,Aerosmith,Cryin',51,39,3,,,,
40,-,Amen,Decir Adiós,-,11,1,,,,
41,down,Guns N' Roses,Don't Cry (Original),39,35,3,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,31,3,,,,
43,up,Bruce Springsteen,Dancing In the Dark,44,31,3,,,,
44,up,Nosequien y los Nosecuantos,Los Patos y las Patas,46,8,3,,,,
45,-,AC/DC,Thunderstruck,-,4,1,70,2019-11-17,63,2019-12-08
46,up,Libido,En ésta Habitación,47,33,3,,,,
47,up,Aerosmith,Hole In My Soul,49,42,3,,,,
48,up,Poison,Every Rose Has Its Thorn,93,31,3,,,,
49,up,Guns N' Roses,Paradise City,50,37,3,,,,
50,up,Led Zeppelin,All My Love,56,40,3,,,,
51,up,U2,Invisible (RED) Edit Version,53,11,3,,,,
52,-,Limp Bizkit,"Rollin' (Urban Assault Vehicle) [feat. Redman, Method Man & DMX]",-,52,1,,,,
53,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,53,1,,,,
54,down,Queen,Radio Ga Ga,52,30,3,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),55,40,3,,,,
56,up,Van Halen,Jump,94,10,3,,,,
57,down,U.S.A. for Africa,We Are the World,27,4,3,,,,
58,up,Train,Drops of Jupiter,58,52,3,,,,
59,down,Lenny Kravitz,Again,24,12,3,,,,
60,-,Lenny Kravitz,Are You Gonna Go My Way,-,34,1,,,,
61,up,The Outfield,Your Love,75,8,2,,,,
62,down,Pink Floyd,Wish You Were Here,59,48,3,,,,
63,down,Jet,Look What You've Done,60,14,3,,,,
64,down,Charly Garcia,Demoliendo Hoteles,63,44,3,,,,
65,up,Eagles,"Hotel California (Live on MTV, 1994)",65,49,3,,,,
66,down,Mar de Copas,Suna,21,21,3,,,,
67,up,Metallica,Enter Sandman,84,30,2,,,,
68,up,Nickelback,How You Remind Me,80,16,3,,,,
69,down,James,Say Something,66,59,3,,,,
70,up,No Doubt,Don't Speak,74,46,3,,,,
71,-,Nosequien y los Nosecuantos,Magdalena,-,7,1,,,,
72,down,Guns N' Roses,Welcome to the Jungle,64,57,3,,,,
73,down,Amen,Te Quiero,67,26,3,,,,
74,up,Metallica,Nothing Else Matters,86,34,2,,,,
75,-,Eurythmics,Right By Your Side,-,75,1,,,,
76,down,Arena Themes,Arena Anthem,73,2,3,,,,
77,-,Amen,Sé Que Tú No Estás Solo,-,18,1,,,,
78,down,James,Laid,42,30,3,,,,
79,-,The Strokes,Last Nite,-,14,1,,,,
80,up,Daniel Powter,Bad Day,97,15,3,,,,
81,down,The Police,So Lonely,76,60,3,,,,
82,down,Los Mojarras,Triciclo Perú,43,32,3,,,,
83,down,Pearl Jam,Sirens,57,39,3,,,,
84,down,The Cranberries,Zombie,69,38,3,,,,
85,down,George Harrison,My Sweet Lord,61,61,3,,,,
86,down,Lenny Kravitz,It Ain't Over 'Til It's Over,83,33,3,,,,
87,-,Crowded House,Don't Dream It's Over,-,34,1,,,,
88,-,Libido,No Voy a Verte Más,-,88,1,,,,
89,down,AC/DC,Who Made Who,71,19,3,,,,
90,down,Rod Stewart,Da Ya Think I'm Sexy?,62,13,3,,,,
91,down,The Beatles,Let It Be (2015 Stereo Mix),68,37,3,,,,
92,-,Boston,More Than a Feeling,-,81,1,,,,
93,down,Nirvana,The Man Who Sold the World (MTV Unplugged),70,62,3,,,,
94,down,Indochine,Troisième sexe,72,18,3,,,,
95,-,The Hollies,Long Cool Woman (In a Black Dress),-,31,1,,,,
96,down,Rage Against the Machine,Killing In the Name,87,35,2,,,,
97,down,Weezer,Island In the Sun,88,44,3,,,,
98,down,The Cars,Drive,82,67,3,,,,
99,down,Led Zeppelin,Black Dog,77,58,3,,,,
100,down,Miguel Ríos,Santa Lucia,78,69,3,,,,
