Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,163,,,,
2,up,AC/DC,You Shook Me All Night Long,3,1,188,,,,
3,up,AC/DC,Highway to Hell,4,1,180,,,,
4,up,The Goo Goo Dolls,Iris,9,2,180,,,,
5,up,Dishwalla,Angels or Devils,10,5,171,,,,
6,up,Eagles,Hotel California,11,5,168,,,,
7,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,2,184,,,,
8,up,Nosequien y los Nosecuantos,Las Torres,14,4,175,,,,
9,up,Nosequien y los Nosecuantos,Magdalena,13,7,176,,,,
10,-,Survivor,Eye of the Tiger,-,3,171,,,,
11,up,The Outfield,Your Love,17,8,165,,,,
12,up,U2,Invisible (RED) Edit Version,18,11,180,,,,
13,up,LINKIN PARK,Numb,19,6,137,,,,
14,up,Jet,Look What You've Done,23,14,153,,,,
15,up,Lenny Kravitz,Again,20,12,172,,,,
16,up,Rod Stewart,Da Ya Think I'm Sexy?,21,13,129,,,,
17,up,The Strokes,Last Nite,22,14,160,,,,
18,up,Nickelback,How You Remind Me,24,16,120,,,,
19,up,Indochine,Troisième sexe,25,17,81,,,,
20,up,AC/DC,Who Made Who,27,18,88,,,,
21,up,Fleetwood Mac,Dreams,26,21,36,94,2020-10-18,94,2020-10-18
22,down,AC/DC,Back In Black,1,1,168,,,,
23,up,Chicago,Hard to Say I'm Sorry / Get Away,28,19,54,,,,
24,up,Daniel Powter,Bad Day,30,15,53,,,,
25,down,Audioslave,Like a Stone,5,1,161,,,,
26,down,LINKIN PARK,In the End,6,1,128,,,,
27,down,AC/DC,Thunderstruck,7,2,174,70,2019-11-17,63,2019-12-08
28,down,U.S.A. for Africa,We Are the World,8,4,175,,,,
29,down,Nosequien y los Nosecuantos,Los Patos y las Patas,15,8,176,,,,
30,-,Love and Rockets,Rain Bird,-,30,1,,,,
31,down,Van Halen,Jump,16,10,178,,,,
32,-,Keane,Somewhere Only We Know,-,1,171,,,,
33,-,Europe,The Final Countdown,-,28,3,,,,
34,down,Foreigner,I Want to Know What Love Is,31,21,17,,,,
