Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,165,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,190,,,,
3,up,AC/DC,Highway to Hell,3,1,182,,,,
4,up,Survivor,Eye of the Tiger,4,3,173,,,,
5,up,Eagles,Hotel California,8,5,170,,,,
6,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,9,2,186,,,,
7,-,U.S.A. for Africa,We Are the World,-,4,176,,,,
8,down,Dishwalla,Angels or Devils,6,5,173,,,,
9,down,The Goo Goo Dolls,Iris,5,2,182,,,,
10,up,Nosequien y los Nosecuantos,Magdalena,10,7,178,,,,
11,down,Nosequien y los Nosecuantos,Las Torres,7,4,177,,,,
12,down,The Outfield,Your Love,11,8,167,,,,
13,up,Van Halen,Jump,24,10,180,,,,
14,down,U2,Invisible (RED) Edit Version,13,11,182,,,,
15,down,LINKIN PARK,Numb,14,6,139,,,,
16,down,Lenny Kravitz,Again,12,12,174,,,,
17,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,8,177,,,,
18,down,Jet,Look What You've Done,16,14,155,,,,
19,down,Rod Stewart,Da Ya Think I'm Sexy?,17,13,131,,,,
20,down,The Strokes,Last Nite,18,14,162,,,,
21,down,Nickelback,How You Remind Me,19,16,122,,,,
22,-,LINKIN PARK,In the End,-,1,129,,,,
23,down,Indochine,Troisième sexe,20,17,83,,,,
24,down,AC/DC,Who Made Who,21,18,90,,,,
25,down,Chicago,Hard to Say I'm Sorry / Get Away,22,19,56,,,,
26,down,Daniel Powter,Bad Day,23,15,55,,,,
27,-,AC/DC,Thunderstruck,-,2,175,70,2019-11-17,63,2019-12-08
28,down,Elvis Presley,Can't Help Falling In Love,15,15,28,,,,
29,-,Divinyls,"I Touch Myself (Live in Australia, 1998)",-,29,1,,,,
30,down,Fleetwood Mac,Dreams,25,21,38,94,2020-10-18,94,2020-10-18
31,-,Midnight Oil,Beds Are Burning,-,29,13,,,,
32,-,Frankie Valli,Can't Take My Eyes Off You,-,27,11,,,,
33,-,Chicago,You're the Inspiration,-,33,3,,,,
34,-,Journey,Faithfully,-,31,1,,,,
35,-,Europe,The Final Countdown,-,28,4,,,,
