Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,0,,,,
2,up,Keane,Somewhere Only We Know,3,1,0,,,,
3,down,Coldplay,Clocks,1,1,0,,,,
4,up,Queen,Don't Stop Me Now,4,2,0,,,,
5,up,Keane,Everybody's Changing,5,1,0,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,4,0,,,,
7,up,AC/DC,Back In Black,7,1,0,,,,
8,up,Queen,We Are the Champions,8,7,0,,,,
9,up,The Wallflowers,One Headlight,10,6,0,,,,
10,up,The Killers,Mr. Brightside,11,6,0,,,,
11,up,Queen,Under Pressure (feat. David Bowie),15,8,0,,,,
12,up,AC/DC,You Shook Me All Night Long,12,1,0,,,,
13,up,Queen,I Want To Break Free,16,8,0,,,,
14,up,The Police,Every Breath You Take,19,7,0,,,,
15,down,Queen,We Will Rock You,9,5,0,,,,
16,up,Guns N' Roses,November Rain,17,10,0,,,,
17,down,4 Non Blondes,What's Up?,14,9,0,,,,
18,-,Arena Themes,Arena Anthem,-,2,0,,,,
19,up,Amen,Decir Adiós,43,11,0,,,,
20,-,Journey,Don't Stop Believin',-,1,0,,,,
21,down,Counting Crows,Mr. Jones,20,12,0,,,,
22,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),18,12,0,,,,
23,down,Coldplay,In My Place,13,7,0,,,,
24,up,Lenny Kravitz,Again,24,12,0,,,,
25,down,Queen,Another One Bites the Dust,22,12,0,,,,
26,up,Eagles,Hotel California,81,5,0,,,,
27,up,The Goo Goo Dolls,Iris,36,2,0,,,,
28,down,Aerosmith,Crazy,27,20,0,,,,
29,down,Guns N' Roses,Patience,26,23,0,,,,
30,up,Guns N' Roses,Knockin' On Heaven's Door,31,24,0,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,2,0,,,,
32,down,Dishwalla,Angels or Devils,30,5,0,,,,
33,down,Jack Johnson,Better Together,28,18,0,,,,
34,down,Led Zeppelin,Stairway to Heaven,33,24,0,,,,
35,down,Evanescence,Bring Me To Life,32,19,0,,,,
36,down,Metallica,Enter Sandman,34,30,0,,,,
37,down,ポリス,Roxanne,35,21,0,,,,
38,up,Nosequien y los Nosecuantos,Magdalena,38,7,0,,,,
39,up,Guns N' Roses,Don't Cry (Original),41,35,0,,,,
40,up,Nosequien y los Nosecuantos,Las Torres,42,4,0,,,,
41,up,Queen,Radio Ga Ga,52,30,0,,,,
42,down,Mar de Copas,Suna,39,21,0,,,,
43,down,Aerosmith,Amazing,40,32,0,,,,
44,up,Van Halen,Jump,56,10,0,,,,
45,up,Aerosmith,Hole In My Soul,62,42,0,,,,
46,-,Erasure,A Little Respect,-,19,0,,,,
47,up,Metallica,Nothing Else Matters,50,34,0,,,,
48,up,Poison,Every Rose Has Its Thorn,51,31,0,,,,
49,down,Guns N' Roses,Paradise City,37,37,0,,,,
50,-,Redbone,Come and Get Your Love,-,7,0,,,,
51,-,Billy Idol,Rebel Yell,-,51,0,,,,
52,up,Los Mojarras,Triciclo Perú,55,32,0,,,,
53,down,Aerosmith,Cryin',48,39,0,,,,
54,-,Survivor,Eye of the Tiger,-,3,0,,,,
55,down,U2,Invisible (RED) Edit Version,53,11,0,,,,
56,down,The Outfield,Your Love,54,8,0,,,,
57,up,Amen,Sé Que Tú No Estás Solo,58,18,0,,,,
58,up,Led Zeppelin,All My Love,59,40,0,,,,
59,up,The Cranberries,Zombie,66,38,0,,,,
60,up,Train,Drops of Jupiter,61,52,0,,,,
61,up,Lenny Kravitz,Are You Gonna Go My Way,63,34,0,,,,
62,up,Guns N' Roses,Welcome to the Jungle,64,57,0,,,,
63,down,AC/DC,Thunderstruck,23,2,0,70,2019-11-17,63,2019-12-08
64,up,Jet,Look What You've Done,65,14,0,,,,
65,down,Charly Garcia,Demoliendo Hoteles,60,44,0,,,,
66,up,Eagles,"Hotel California (Live on MTV, 1994)",68,49,0,,,,
67,up,Nickelback,How You Remind Me,69,16,0,,,,
68,down,U.S.A. for Africa,We Are the World,25,4,0,,,,
69,down,No Doubt,Don't Speak,67,46,0,,,,
70,down,AC/DC,Highway to Hell,21,1,0,,,,
71,-,Bruce Springsteen,Dancing In the Dark,-,31,0,,,,
72,up,Amen,Te Quiero,73,26,0,,,,
73,down,James,Laid,44,30,0,,,,
74,up,AC/DC,Who Made Who,74,18,0,,,,
75,-,The Zombies,She's Not There,-,75,0,,,,
76,down,Nosequien y los Nosecuantos,Los Patos y las Patas,47,8,0,,,,
77,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,0,,,,
78,-,The Animals,The House of the Rising Sun,-,78,0,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,0,,,,
80,up,Nirvana,The Man Who Sold the World (MTV Unplugged),91,62,0,,,,
81,-,Pink Floyd,Wish You Were Here,-,48,0,,,,
82,down,Libido,En ésta Habitación,46,33,0,,,,
83,down,Extreme,More Than Words,77,67,0,,,,
84,down,Foreigner,I Want to Know What Love Is,45,45,0,,,,
85,down,James,Say Something,70,59,0,,,,
86,up,Rod Stewart,Da Ya Think I'm Sexy?,87,13,0,,,,
87,down,The Strokes,Last Nite,57,14,0,,,,
88,up,Chicago,Hard to Say I'm Sorry / Get Away,90,19,0,,,,
89,down,George Harrison,My Sweet Lord,72,61,0,,,,
90,up,Indochine,Troisième sexe,97,17,0,,,,
91,up,Led Zeppelin,Black Dog,98,58,0,,,,
92,-,Vanessa Carlton,A Thousand Miles,-,34,0,,,,
93,down,Rage Against the Machine,Killing In the Name,92,35,0,,,,
94,up,Duran Duran,Ordinary World,94,75,0,,,,
95,up,Poison,Fallen Angel,99,87,0,,,,
96,down,Pretenders,Back On the Chain Gang,93,28,0,,,,
97,down,Miguel Ríos,Santa Lucia,95,69,0,,,,
98,-,The Cars,Drive,-,67,0,,,,
99,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,24,0,,,,
100,up,Queen,Somebody to Love,100,65,0,,,,
