Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,4,1,11,,,,
2,down,Coldplay,Clocks,1,1,11,,,,
3,down,Queen,Bohemian Rhapsody,2,1,11,,,,
4,up,Keane,Everybody's Changing,5,1,11,,,,
5,down,Queen,Don't Stop Me Now,3,2,11,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,4,11,,,,
7,up,The Wallflowers,One Headlight,8,6,11,,,,
8,up,The Killers,Mr. Brightside,9,6,11,,,,
9,up,The Police,Every Breath You Take,14,7,11,,,,
10,down,Queen,We Will Rock You,7,5,11,,,,
11,down,Coldplay,In My Place,10,7,11,,,,
12,down,Queen,We Are the Champions,11,7,11,,,,
13,up,Queen,I Want To Break Free,13,8,11,,,,
14,down,AC/DC,You Shook Me All Night Long,12,1,11,,,,
15,up,Guns N' Roses,November Rain,15,10,11,,,,
16,up,4 Non Blondes,What's Up?,17,9,11,,,,
17,up,Queen,Under Pressure (feat. David Bowie),20,8,11,,,,
18,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),16,12,11,,,,
19,down,Amen,Decir Adiós,18,11,8,,,,
20,up,AC/DC,Thunderstruck,22,2,9,70,2019-11-17,63,2019-12-08
21,up,Erasure,A Little Respect,24,19,11,,,,
22,down,Lenny Kravitz,Again,21,12,9,,,,
23,up,Queen,Another One Bites the Dust,27,12,11,,,,
24,-,Journey,Don't Stop Believin',-,1,7,,,,
25,up,Survivor,Eye of the Tiger,28,3,11,,,,
26,down,Aerosmith,Crazy,25,20,11,,,,
27,up,AC/DC,Highway to Hell,31,1,11,,,,
28,down,Guns N' Roses,Knockin' On Heaven's Door,26,24,11,,,,
29,up,Evanescence,Bring Me To Life,34,19,11,,,,
30,down,Guns N' Roses,Patience,23,23,11,,,,
31,down,Counting Crows,Mr. Jones,19,12,11,,,,
32,down,Jack Johnson,Better Together,29,18,11,,,,
33,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,2,11,,,,
34,down,Led Zeppelin,Stairway to Heaven,33,24,11,,,,
35,-,AC/DC,Back In Black,-,1,6,,,,
36,down,The Goo Goo Dolls,Iris,32,2,11,,,,
37,down,Guns N' Roses,Don't Cry (Original),35,35,11,,,,
38,up,Nosequien y los Nosecuantos,Los Patos y las Patas,44,8,10,,,,
39,down,ポリス,Roxanne,37,21,11,,,,
40,up,Led Zeppelin,All My Love,58,40,11,,,,
41,-,Queen,Play the Game,-,41,1,,,,
42,down,Nosequien y los Nosecuantos,Magdalena,40,7,9,,,,
43,up,Aerosmith,Cryin',49,39,11,,,,
44,down,Guns N' Roses,Paradise City,39,37,11,,,,
45,up,Nosequien y los Nosecuantos,Las Torres,81,4,9,,,,
46,up,Los Mojarras,Triciclo Perú,59,32,11,,,,
47,up,Queen,Radio Ga Ga,53,30,11,,,,
48,down,Bruce Springsteen,Dancing In the Dark,45,31,11,,,,
49,down,Vanessa Carlton,A Thousand Miles,42,34,8,,,,
50,down,Libido,En ésta Habitación,47,33,11,,,,
51,down,Aerosmith,Amazing,46,32,11,,,,
52,down,Metallica,Enter Sandman,41,30,10,,,,
53,down,Poison,Every Rose Has Its Thorn,48,31,11,,,,
54,down,U2,Invisible (RED) Edit Version,52,11,11,,,,
55,-,Eagles,Hotel California,-,5,8,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),55,40,11,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,31,11,,,,
58,up,Led Zeppelin,Black Dog,89,58,9,,,,
59,-,U.S.A. for Africa,We Are the World,-,4,8,,,,
60,up,Amen,Sé Que Tú No Estás Solo,61,18,7,,,,
61,up,Aerosmith,Hole In My Soul,69,42,11,,,,
62,up,Train,Drops of Jupiter,64,52,11,,,,
63,down,Metallica,Nothing Else Matters,54,34,10,,,,
64,down,Mar de Copas,Suna,38,21,10,,,,
65,up,Lenny Kravitz,Are You Gonna Go My Way,65,34,8,,,,
66,up,Pink Floyd,Wish You Were Here,67,48,11,,,,
67,down,Guns N' Roses,Welcome to the Jungle,62,57,11,,,,
68,down,No Doubt,Don't Speak,66,46,11,,,,
69,down,The Strokes,Last Nite,68,14,9,,,,
70,up,The Cranberries,Zombie,73,38,11,,,,
71,up,Charly Garcia,Demoliendo Hoteles,72,44,11,,,,
72,up,The Cars,Drive,90,67,9,,,,
73,up,Eagles,"Hotel California (Live on MTV, 1994)",74,49,11,,,,
74,up,Nickelback,How You Remind Me,75,16,11,,,,
75,-,Dishwalla,Angels or Devils,-,5,7,,,,
76,up,James,Say Something,78,59,11,,,,
77,up,The Beatles,Let It Be (2015 Stereo Mix),79,37,10,,,,
78,up,Bryan Adams,Heaven,86,72,4,,,,
79,down,Kiss,I Was Made for Lovin' You,36,26,5,,,,
80,down,The Outfield,Your Love,63,8,10,,,,
81,up,Amen,Te Quiero,87,26,11,,,,
82,up,AC/DC,Who Made Who,98,18,11,,,,
83,down,James,Laid,43,30,11,,,,
84,down,Miguel Ríos,Santa Lucia,83,69,10,,,,
85,down,Rod Stewart,Da Ya Think I'm Sexy?,70,13,11,,,,
86,down,Van Halen,Jump,56,10,11,,,,
87,down,Jet,Look What You've Done,60,14,11,,,,
88,-,Indochine,Troisième sexe,-,17,7,,,,
89,-,Crowded House,Don't Dream It's Over,-,34,4,,,,
90,up,Nirvana,The Man Who Sold the World (MTV Unplugged),100,62,11,,,,
91,up,Scorpions,Wind of Change,92,64,4,,,,
92,down,UB40,Kingston Town,71,28,5,,,,
93,-,Indochine,Canary Bay,-,23,2,,,,
94,-,George Harrison,My Sweet Lord,-,61,9,,,,
95,-,The Police,Message in a Bottle,-,87,2,,,,
96,up,Supertramp,Logical Song,96,76,4,,,,
97,-,Foreigner,I Want to Know What Love Is,-,21,1,,,,
98,-,Queen,Somebody to Love,-,65,8,,,,
99,-,Blind Melon,No Rain,-,94,1,,,,
100,-,Jack Johnson,I Got You,-,64,4,,,,
