Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,159,,,,
2,up,Queen,Bohemian Rhapsody,2,1,159,,,,
3,up,Queen,Don't Stop Me Now,3,2,159,,,,
4,up,The Killers,Read My Mind,4,1,103,,,,
5,up,Journey,Don't Stop Believin',28,1,136,,,,
6,down,Keane,Everybody's Changing,5,1,159,,,,
7,up,Oasis,Wonderwall,7,5,116,,,,
8,down,AC/DC,Back In Black,6,1,142,,,,
9,up,Queen,We Will Rock You,9,5,159,,,,
10,down,AC/DC,You Shook Me All Night Long,8,1,160,,,,
11,up,Queen,We Are the Champions,11,7,159,,,,
12,up,Queen,I Want To Break Free,12,8,159,,,,
13,up,Queen,Under Pressure (feat. David Bowie),14,8,159,,,,
14,down,4 Non Blondes,What's Up?,13,9,159,,,,
15,down,The Killers,Mr. Brightside,10,6,154,,,,
16,up,Counting Crows,Mr. Jones,21,12,159,,,,
17,up,AC/DC,Thunderstruck,17,2,146,70,2019-11-17,63,2019-12-08
18,down,The Police,Every Breath You Take,15,7,159,,,,
19,down,Audioslave,Like a Stone,16,1,136,,,,
20,up,Oasis,Don't Look Back In Anger,22,13,116,,,,
21,down,LINKIN PARK,In the End,19,1,103,,,,
22,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),20,12,159,,,,
23,down,Queen,Another One Bites the Dust,18,12,159,,,,
24,down,Oasis,Stop Crying Your Heart Out,23,14,116,,,,
25,down,Lenny Kravitz,Again,24,12,144,,,,
26,down,Erasure,A Little Respect,25,19,159,,,,
27,up,Aerosmith,Crazy,29,20,159,,,,
28,up,Evanescence,Bring Me To Life,31,19,153,,,,
29,up,Survivor,Eye of the Tiger,41,3,148,,,,
30,up,The Goo Goo Dolls,Iris,32,2,153,,,,
31,down,Sting,Shape of My Heart,30,29,3,,,,
32,down,Dishwalla,Angels or Devils,27,5,148,,,,
33,up,U.S.A. for Africa,We Are the World,36,4,147,,,,
34,down,Led Zeppelin,Stairway to Heaven,33,24,159,,,,
35,-,Eagles,Hotel California,-,5,143,,,,
36,up,Nosequien y los Nosecuantos,Las Torres,45,4,149,,,,
37,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,2,158,,,,
38,up,ポリス,Roxanne,39,21,159,,,,
39,down,Jack Johnson,Better Together,26,18,159,,,,
40,down,Nosequien y los Nosecuantos,Los Patos y las Patas,37,8,149,,,,
41,down,The Wallflowers,One Headlight,40,6,159,,,,
42,down,Nosequien y los Nosecuantos,Magdalena,38,7,148,,,,
43,up,Queen,Radio Ga Ga,43,30,159,,,,
44,down,Kiss,I Was Made for Lovin' You,34,26,147,,,,
45,up,Metallica,Enter Sandman,46,34,62,,,,
46,up,Bruce Springsteen,Dancing In the Dark,47,31,159,,,,
47,up,The Outfield,Your Love,48,8,140,,,,
48,up,James,Laid,49,30,159,,,,
49,up,Pearl Jam,Sirens,50,39,116,,,,
50,down,Vanessa Carlton,A Thousand Miles,42,34,156,,,,
51,up,Oasis,Stand By Me,53,35,116,,,,
52,-,Axel Catalán,Ricos,-,52,1,,,,
53,-,Joe Cocker,A Song for You,-,53,1,,,,
54,up,Aerosmith,Amazing,54,32,159,,,,
55,up,Poison,Every Rose Has Its Thorn,55,31,153,,,,
56,up,Aerosmith,Cryin',56,39,159,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,44,4,133,,,,
58,up,The Cranberries,Zombie,68,38,153,,,,
59,down,Metallica,Nothing Else Matters,57,47,62,,,,
60,down,Soul Asylum,Runaway Train,58,50,7,,,,
61,down,Joe Cocker,With a Little Help From My Friends,60,33,121,,,,
62,up,Christopher Cross,Sailing,75,45,133,,,,
63,down,Van Halen,Jump,61,10,151,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,31,159,,,,
65,down,U2,Invisible (RED) Edit Version,63,11,152,,,,
66,down,Oasis,Whatever,64,42,116,,,,
67,down,The Beatles,Hey Jude (2015 Stereo Mix),65,40,159,,,,
68,down,Led Zeppelin,All My Love,66,40,159,,,,
69,down,LINKIN PARK,Numb,67,6,109,,,,
70,up,Lenny Kravitz,Are You Gonna Go My Way,71,34,145,,,,
71,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,69,37,111,,,,
72,up,Pink Floyd,Wish You Were Here,72,48,153,,,,
73,-,The Beatles,Here Comes the Sun (2019 Mix),-,44,86,,,,
74,up,AC/DC,Highway to Hell,76,1,155,,,,
75,-,Extreme,More Than Words,-,67,49,,,,
76,-,Scorpions,Wind of Change,-,64,45,,,,
77,-,Collective Soul,Run,-,75,15,,,,
78,-,Duran Duran,Ordinary World,-,75,4,,,,
