Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,38,,,,
2,up,Queen,Bohemian Rhapsody,2,1,38,,,,
3,up,Queen,Don't Stop Me Now,3,2,38,,,,
4,up,Keane,Everybody's Changing,4,1,38,,,,
5,up,Journey,Don't Stop Believin',21,1,30,,,,
6,up,AC/DC,Back In Black,7,1,29,,,,
7,up,Queen,We Will Rock You,15,5,38,,,,
8,up,The Police,Every Breath You Take,11,7,38,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,5,4,38,,,,
10,up,Queen,We Are the Champions,13,7,38,,,,
11,down,The Killers,Mr. Brightside,8,6,38,,,,
12,down,Queen,I Want To Break Free,10,8,38,,,,
13,down,The Wallflowers,One Headlight,6,6,38,,,,
14,down,Queen,Under Pressure (feat. David Bowie),9,8,38,,,,
15,down,Guns N' Roses,November Rain,12,10,38,,,,
16,up,Queen,Another One Bites the Dust,18,12,38,,,,
17,down,Counting Crows,Mr. Jones,16,12,38,,,,
18,down,Amen,Decir Adiós,17,11,34,,,,
19,up,4 Non Blondes,What's Up?,19,9,38,,,,
20,up,Lenny Kravitz,Again,34,12,34,,,,
21,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),20,12,38,,,,
22,up,Eagles,Hotel California,23,5,33,,,,
23,up,Jack Johnson,Better Together,25,18,38,,,,
24,up,U.S.A. for Africa,We Are the World,24,4,33,,,,
25,up,Guns N' Roses,Patience,26,23,38,,,,
26,down,Aerosmith,Crazy,22,20,38,,,,
27,up,Survivor,Eye of the Tiger,41,3,34,,,,
28,up,Evanescence,Bring Me To Life,33,19,38,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,27,24,38,,,,
30,down,AC/DC,Highway to Hell,29,1,36,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,2,37,,,,
32,down,Dishwalla,Angels or Devils,31,5,32,,,,
33,up,Led Zeppelin,Stairway to Heaven,35,24,38,,,,
34,up,Queen,Radio Ga Ga,39,30,38,,,,
35,up,Metallica,Enter Sandman,37,30,37,,,,
36,up,Kiss,I Was Made for Lovin' You,38,26,27,,,,
37,up,ポリス,Roxanne,40,21,38,,,,
38,down,Audioslave,Like a Stone,14,1,23,,,,
39,up,Mar de Copas,Suna,43,21,37,,,,
40,up,Guns N' Roses,Don't Cry (Original),46,35,38,,,,
41,down,Erasure,A Little Respect,28,19,38,,,,
42,up,James,Laid,47,30,38,,,,
43,up,Nosequien y los Nosecuantos,Los Patos y las Patas,48,8,35,,,,
44,up,Bruce Springsteen,Dancing In the Dark,49,31,38,,,,
45,up,Christopher Cross,Sailing,80,45,21,,,,
46,up,Libido,En ésta Habitación,50,33,36,,,,
47,down,AC/DC,You Shook Me All Night Long,36,1,38,,,,
48,up,Metallica,Nothing Else Matters,51,34,37,,,,
49,up,The Beatles,Hey Jude (2015 Stereo Mix),57,40,38,,,,
50,up,Aerosmith,Amazing,53,32,38,,,,
51,up,Aerosmith,Hole In My Soul,83,42,38,,,,
52,up,Poison,Every Rose Has Its Thorn,54,31,37,,,,
53,up,Aerosmith,Cryin',55,39,38,,,,
54,down,Vanessa Carlton,A Thousand Miles,45,34,35,,,,
55,up,Guns N' Roses,Paradise City,56,37,38,,,,
56,up,Lenny Kravitz,Are You Gonna Go My Way,65,34,34,,,,
57,up,Los Mojarras,Triciclo Perú,79,32,34,,,,
58,up,U2,Invisible (RED) Edit Version,81,11,36,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,31,38,,,,
60,up,Amen,Sé Que Tú No Estás Solo,61,18,32,,,,
61,up,Led Zeppelin,All My Love,62,40,38,,,,
62,down,The Goo Goo Dolls,Iris,32,2,38,,,,
63,up,The Beatles,Let It Be (2015 Stereo Mix),78,37,33,,,,
64,up,The Outfield,Your Love,64,8,31,,,,
65,down,The Cranberries,Zombie,63,38,37,,,,
66,up,Train,Drops of Jupiter,66,52,38,,,,
67,up,The Strokes,Last Nite,68,14,36,,,,
68,up,Jet,Look What You've Done,69,14,38,,,,
69,up,Charly Garcia,Demoliendo Hoteles,70,44,37,,,,
70,down,Nosequien y los Nosecuantos,Magdalena,42,7,33,,,,
71,up,Eagles,"Hotel California (Live on MTV, 1994)",71,49,37,,,,
72,up,Nirvana,The Man Who Sold the World (MTV Unplugged),73,62,36,,,,
73,up,Amen,Te Quiero,75,26,35,,,,
74,up,James,Say Something,76,59,37,,,,
75,down,Van Halen,Jump,44,10,36,,,,
76,up,AC/DC,Who Made Who,82,18,30,,,,
77,down,Guns N' Roses,Welcome to the Jungle,58,57,38,,,,
78,down,No Doubt,Don't Speak,77,46,38,,,,
79,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,30,,,,
80,-,Nosequien y los Nosecuantos,Las Torres,-,4,35,,,,
81,up,Extreme,More Than Words,84,67,15,,,,
82,down,Pink Floyd,Wish You Were Here,67,48,38,,,,
83,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,37,18,,,,
84,down,Pearl Jam,Sirens,60,39,8,,,,
85,up,Indochine,Troisième sexe,87,17,24,,,,
86,-,Weezer,Island In the Sun,-,44,11,,,,
87,-,Sting,Englishman In New York,-,72,9,,,,
88,up,George Harrison,My Sweet Lord,88,61,28,,,,
89,-,The Beatles,Yesterday (2015 Stereo Mix),-,77,1,,,,
90,-,Libido,Tres,-,76,9,,,,
91,-,Lenny Kravitz,Fly Away,-,67,1,,,,
92,-,The Alan Parsons Project,Eye In the Sky,-,15,3,,,,
93,down,Queen,Somebody to Love,85,65,24,,,,
94,up,Led Zeppelin,Black Dog,98,58,20,,,,
95,-,Mar de Copas,Entre los Árboles,-,80,8,,,,
96,down,Nickelback,How You Remind Me,90,16,36,,,,
97,-,Miguel Ríos,Santa Lucia,-,69,25,,,,
98,down,The Rolling Stones,Paint It Black,93,28,6,,,,
99,-,Erasure,Oh L'amour,-,75,3,,,,
100,down,The Cars,Drive,99,67,22,,,,
