Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,201,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,230,,,,
3,up,AC/DC,Highway to Hell,8,1,222,,,,
4,down,AC/DC,Back In Black,3,1,207,,,,
5,down,Audioslave,Like a Stone,4,1,200,,,,
6,down,AC/DC,Thunderstruck,5,2,214,70,2019-11-17,63,2019-12-08
7,down,LINKIN PARK,In the End,6,1,163,,,,
8,down,Survivor,Eye of the Tiger,7,3,210,,,,
9,up,The Goo Goo Dolls,Iris,9,2,217,,,,
10,up,Eagles,Hotel California,40,5,200,,,,
11,down,U.S.A. for Africa,We Are the World,10,4,211,,,,
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,2,224,,,,
13,down,Nosequien y los Nosecuantos,Las Torres,12,4,216,,,,
14,up,Van Halen,Jump,16,10,220,,,,
15,down,Nosequien y los Nosecuantos,Magdalena,13,7,216,,,,
16,down,Nosequien y los Nosecuantos,Los Patos y las Patas,14,8,216,,,,
17,up,Rio,Contéstame,17,17,2,,,,
18,down,The Outfield,Your Love,15,8,207,,,,
19,up,LINKIN PARK,Numb,19,6,175,,,,
20,-,Dishwalla,Angels or Devils,-,5,207,,,,
21,down,U2,Invisible (RED) Edit Version,20,11,222,,,,
22,up,The Strokes,Last Nite,22,14,201,,,,
23,down,Rod Stewart,Da Ya Think I'm Sexy?,21,13,169,,,,
24,down,Jet,Look What You've Done,23,14,195,,,,
25,up,AC/DC,Who Made Who,26,18,129,,,,
26,up,Nickelback,How You Remind Me,44,16,161,,,,
27,down,Indochine,Troisième sexe,24,17,121,,,,
28,down,Men At Work,Down Under,27,15,76,,,,
29,down,Chicago,Hard to Say I'm Sorry / Get Away,28,19,96,,,,
30,down,Lenny Kravitz,Again,18,12,213,,,,
31,down,Sting,If You Love Somebody Set Them Free,29,29,2,,,,
32,down,Rod Stewart,Young Turks,30,22,29,,,,
33,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),31,31,2,,,,
34,up,Daniel Powter,Bad Day,35,15,93,,,,
35,down,Dire Straits,Down To The Waterline (Remastered 2022),32,32,2,,,,
36,-,The Rolling Stones,Let It Bleed (Live),-,36,1,,,,
37,down,Dire Straits,Heavy Fuel,36,36,2,,,,
38,down,Eric Clapton,Cocaine,37,37,2,,,,
39,down,Dire Straits,Tunnel of Love,38,38,2,,,,
40,-,The Alan Parsons Project,Eye In the Sky,-,15,39,,,,
41,-,Frankie Valli,Can't Take My Eyes Off You,-,27,13,,,,
42,down,LINKIN PARK,Shadow of the Day,25,24,16,,,,
43,-,Elvis Presley,Can't Help Falling In Love,-,15,39,,,,
44,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,31,,,,
45,-,Keane,Somewhere Only We Know,-,1,179,,,,
