Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Clocks,-,1,0,,,,
2,-,Queen,Bohemian Rhapsody,-,1,0,,,,
3,-,Keane,Somewhere Only We Know,-,1,0,,,,
4,-,Queen,Don't Stop Me Now,-,2,0,,,,
5,-,Keane,Everybody's Changing,-,1,0,,,,
6,-,Guns N' Roses,Sweet Child O' Mine,-,4,0,,,,
7,-,AC/DC,Back In Black,-,1,0,,,,
8,-,Queen,We Are the Champions,-,7,0,,,,
9,-,Queen,We Will Rock You,-,5,0,,,,
10,-,The Wallflowers,One Headlight,-,6,0,,,,
11,-,The Killers,Mr. Brightside,-,6,0,,,,
12,-,AC/DC,You Shook Me All Night Long,-,1,0,,,,
13,-,Coldplay,In My Place,-,7,0,,,,
14,-,4 Non Blondes,What's Up?,-,9,0,,,,
15,-,Queen,Under Pressure (feat. David Bowie),-,8,0,,,,
16,-,Queen,I Want To Break Free,-,8,0,,,,
17,-,Guns N' Roses,November Rain,-,10,0,,,,
18,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,12,0,,,,
19,-,The Police,Every Breath You Take,-,7,0,,,,
20,-,Counting Crows,Mr. Jones,-,12,0,,,,
21,-,AC/DC,Highway to Hell,-,1,0,,,,
22,-,Queen,Another One Bites the Dust,-,12,0,,,,
23,-,AC/DC,Thunderstruck,-,2,0,70,2019-11-17,63,2019-12-08
24,-,Lenny Kravitz,Again,-,12,0,,,,
25,-,U.S.A. for Africa,We Are the World,-,4,0,,,,
26,-,Guns N' Roses,Patience,-,23,0,,,,
27,-,Aerosmith,Crazy,-,20,0,,,,
28,-,Jack Johnson,Better Together,-,18,0,,,,
29,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,2,0,,,,
30,-,Dishwalla,Angels or Devils,-,5,0,,,,
31,-,Guns N' Roses,Knockin' On Heaven's Door,-,24,0,,,,
32,-,Evanescence,Bring Me To Life,-,19,0,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,24,0,,,,
34,-,Metallica,Enter Sandman,-,30,0,,,,
35,-,ポリス,Roxanne,-,21,0,,,,
36,-,The Goo Goo Dolls,Iris,-,2,0,,,,
37,-,Guns N' Roses,Paradise City,-,37,0,,,,
38,-,Nosequien y los Nosecuantos,Magdalena,-,7,0,,,,
39,-,Mar de Copas,Suna,-,21,0,,,,
40,-,Aerosmith,Amazing,-,32,0,,,,
41,-,Guns N' Roses,Don't Cry (Original),-,35,0,,,,
42,-,Nosequien y los Nosecuantos,Las Torres,-,4,0,,,,
43,-,Amen,Decir Adiós,-,11,0,,,,
44,-,James,Laid,-,30,0,,,,
45,-,Foreigner,I Want to Know What Love Is,-,45,0,,,,
46,-,Libido,En ésta Habitación,-,33,0,,,,
47,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,8,0,,,,
48,-,Aerosmith,Cryin',-,39,0,,,,
49,-,Metallica,Sad But True (Live),-,49,0,,,,
50,-,Metallica,Nothing Else Matters,-,34,0,,,,
51,-,Poison,Every Rose Has Its Thorn,-,31,0,,,,
52,-,Queen,Radio Ga Ga,-,30,0,,,,
53,-,U2,Invisible (RED) Edit Version,-,11,0,,,,
54,-,The Outfield,Your Love,-,8,0,,,,
55,-,Los Mojarras,Triciclo Perú,-,32,0,,,,
56,-,Van Halen,Jump,-,10,0,,,,
57,-,The Strokes,Last Nite,-,14,0,,,,
58,-,Amen,Sé Que Tú No Estás Solo,-,18,0,,,,
59,-,Led Zeppelin,All My Love,-,40,0,,,,
60,-,Charly Garcia,Demoliendo Hoteles,-,44,0,,,,
61,-,Train,Drops of Jupiter,-,52,0,,,,
62,-,Aerosmith,Hole In My Soul,-,42,0,,,,
63,-,Lenny Kravitz,Are You Gonna Go My Way,-,34,0,,,,
64,-,Guns N' Roses,Welcome to the Jungle,-,57,0,,,,
65,-,Jet,Look What You've Done,-,14,0,,,,
66,-,The Cranberries,Zombie,-,38,0,,,,
67,-,No Doubt,Don't Speak,-,46,0,,,,
68,-,Eagles,"Hotel California (Live on MTV, 1994)",-,49,0,,,,
69,-,Nickelback,How You Remind Me,-,16,0,,,,
70,-,James,Say Something,-,59,0,,,,
71,-,Weezer,Island In the Sun,-,44,0,,,,
72,-,George Harrison,My Sweet Lord,-,61,0,,,,
73,-,Amen,Te Quiero,-,26,0,,,,
74,-,AC/DC,Who Made Who,-,18,0,,,,
75,-,Metallica,For Whom the Bell Tolls (Live),-,75,0,,,,
76,-,Libido,Tres,-,76,0,,,,
77,-,Extreme,More Than Words,-,67,0,,,,
78,-,Black Sabbath,Fluff (2009 Remastered Version),-,78,0,,,,
79,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,0,,,,
80,-,Metallica,Battery (Live),-,80,0,,,,
81,-,Eagles,Hotel California,-,5,0,,,,
82,-,LINKIN PARK,Shadow of the Day,-,24,0,,,,
83,-,Metallica,Wherever I May Roam (Live),-,83,0,,,,
84,-,Chicago,If You Leave Me Now,-,23,0,,,,
85,-,Helloween,Why (Live),-,85,0,,,,
86,-,Helloween,I Want Out (Live),-,86,0,,,,
87,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,0,,,,
88,-,Helloween,Living Ain't No Crime / A Little Time (Live),-,88,0,,,,
89,-,Helloween,I'm Alive (Live),-,89,0,,,,
90,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,0,,,,
91,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,62,0,,,,
92,-,Rage Against the Machine,Killing In the Name,-,35,0,,,,
93,-,Pretenders,Back On the Chain Gang,-,28,0,,,,
94,-,Duran Duran,Ordinary World,-,75,0,,,,
95,-,Miguel Ríos,Santa Lucia,-,69,0,,,,
96,-,Sting,Englishman In New York,-,72,0,,,,
97,-,Indochine,Troisième sexe,-,17,0,,,,
98,-,Led Zeppelin,Black Dog,-,58,0,,,,
99,-,Poison,Fallen Angel,-,87,0,,,,
100,-,Queen,Somebody to Love,-,65,0,,,,
