Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,161,,,,
2,up,Queen,Bohemian Rhapsody,2,1,161,,,,
3,up,Queen,Don't Stop Me Now,4,2,161,,,,
4,down,The Killers,Read My Mind,3,1,105,,,,
5,up,Journey,Don't Stop Believin',5,1,138,,,,
6,up,Keane,Everybody's Changing,6,1,161,,,,
7,up,Oasis,Wonderwall,7,5,118,,,,
8,up,The Killers,Mr. Brightside,11,6,156,,,,
9,up,Queen,We Will Rock You,9,5,161,,,,
10,up,Queen,We Are the Champions,10,7,161,,,,
11,up,Queen,I Want To Break Free,16,8,161,,,,
12,up,AC/DC,Thunderstruck,12,2,148,70,2019-11-17,63,2019-12-08
13,down,AC/DC,You Shook Me All Night Long,8,1,162,,,,
14,down,LINKIN PARK,In the End,13,1,105,,,,
15,down,Audioslave,Like a Stone,14,1,138,,,,
16,up,Queen,Under Pressure (feat. David Bowie),33,8,161,,,,
17,up,4 Non Blondes,What's Up?,18,9,161,,,,
18,down,Oasis,Don't Look Back In Anger,17,13,118,,,,
19,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,161,,,,
20,down,The Police,Every Breath You Take,15,7,161,,,,
21,up,Eagles,Hotel California,22,5,145,,,,
22,down,Oasis,Stop Crying Your Heart Out,20,14,118,,,,
23,down,Counting Crows,Mr. Jones,21,12,161,,,,
24,up,Lenny Kravitz,Again,26,12,146,,,,
25,up,Queen,Another One Bites the Dust,28,12,161,,,,
26,down,Erasure,A Little Respect,24,19,161,,,,
27,down,Survivor,Eye of the Tiger,25,3,150,,,,
28,down,U.S.A. for Africa,We Are the World,27,4,149,,,,
29,down,AC/DC,Highway to Hell,23,1,157,,,,
30,up,Kiss,I Was Made for Lovin' You,37,26,149,,,,
31,up,Led Zeppelin,Stairway to Heaven,34,24,161,,,,
32,up,Dishwalla,Angels or Devils,52,5,150,,,,
33,down,Aerosmith,Crazy,31,20,161,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,2,160,,,,
35,down,Jack Johnson,Better Together,32,18,161,,,,
36,up,Vanessa Carlton,A Thousand Miles,51,34,158,,,,
37,down,Nosequien y los Nosecuantos,Magdalena,35,7,150,,,,
38,up,Metallica,Enter Sandman,42,34,64,,,,
39,up,ポリス,Roxanne,39,21,161,,,,
40,up,The Outfield,Your Love,41,8,142,,,,
41,down,The Wallflowers,One Headlight,40,6,161,,,,
42,down,Evanescence,Bring Me To Life,30,19,155,,,,
43,up,Queen,Radio Ga Ga,65,30,161,,,,
44,up,Oasis,Stand By Me,47,35,118,,,,
45,down,Bruce Springsteen,Dancing In the Dark,44,31,161,,,,
46,down,James,Laid,45,30,161,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,31,161,,,,
48,up,Metallica,Nothing Else Matters,63,47,64,,,,
49,down,Pearl Jam,Sirens,46,39,118,,,,
50,down,Aerosmith,Amazing,48,32,161,,,,
51,down,Oasis,Whatever,43,42,118,,,,
52,-,Pat Benatar,Heartbreaker,-,52,1,,,,
53,down,Poison,Every Rose Has Its Thorn,50,31,155,,,,
54,down,Sting,Shape of My Heart,38,29,5,,,,
55,down,Aerosmith,Cryin',53,39,161,,,,
56,down,Soul Asylum,Runaway Train,54,50,9,,,,
57,up,Led Zeppelin,All My Love,62,40,161,,,,
58,down,Joe Cocker,With a Little Help From My Friends,56,33,123,,,,
59,down,Van Halen,Jump,57,10,153,,,,
60,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,64,37,113,,,,
61,down,U2,Invisible (RED) Edit Version,60,11,154,,,,
62,down,LINKIN PARK,Numb,49,6,111,,,,
63,down,The Beatles,Hey Jude (2015 Stereo Mix),61,40,161,,,,
64,up,The Strokes,Last Nite,69,14,139,,,,
65,up,Nosequien y los Nosecuantos,Las Torres,70,4,151,,,,
66,up,Lenny Kravitz,Are You Gonna Go My Way,68,34,147,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,55,4,135,,,,
68,down,The Goo Goo Dolls,Iris,66,2,155,,,,
69,up,Christopher Cross,Sailing,80,45,135,,,,
70,down,The Beatles,Here Comes the Sun (2019 Mix),59,44,88,,,,
71,up,The Cranberries,Zombie,74,38,155,,,,
72,up,Charly Garcia,Demoliendo Hoteles,72,44,142,,,,
73,-,Extreme,More Than Words,-,67,50,,,,
74,-,Daniel Powter,Bad Day,-,15,35,,,,
75,up,System Of A Down,Chop Suey!,85,22,12,,,,
76,-,Men At Work,Down Under,-,15,21,,,,
77,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,35,19,,,,
78,down,Jet,Look What You've Done,73,14,131,,,,
79,-,Chicago,If You Leave Me Now,-,23,21,,,,
