Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,46,,,,
2,up,Queen,Bohemian Rhapsody,2,1,46,,,,
3,up,Queen,Don't Stop Me Now,5,2,46,,,,
4,up,Journey,Don't Stop Believin',4,1,38,,,,
5,down,Keane,Everybody's Changing,3,1,46,,,,
6,up,Oasis,Wonderwall,6,5,3,,,,
7,up,AC/DC,Back In Black,7,1,37,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,10,4,46,,,,
9,up,The Wallflowers,One Headlight,9,6,46,,,,
10,down,Queen,I Want To Break Free,8,8,46,,,,
11,up,Queen,We Will Rock You,13,5,46,,,,
12,up,The Police,Every Breath You Take,14,7,46,,,,
13,down,Queen,Under Pressure (feat. David Bowie),11,8,46,,,,
14,up,Guns N' Roses,November Rain,16,10,46,,,,
15,up,AC/DC,You Shook Me All Night Long,15,1,46,,,,
16,up,Queen,We Are the Champions,17,7,46,,,,
17,up,4 Non Blondes,What's Up?,18,9,46,,,,
18,down,AC/DC,Thunderstruck,12,2,40,70,2019-11-17,63,2019-12-08
19,up,Audioslave,Like a Stone,53,1,31,,,,
20,down,Counting Crows,Mr. Jones,19,12,46,,,,
21,up,Amen,Decir Adiós,21,11,42,,,,
22,up,Oasis,Don't Look Back In Anger,22,13,3,,,,
23,up,Oasis,Stop Crying Your Heart Out,23,14,3,,,,
24,up,Erasure,A Little Respect,38,19,46,,,,
25,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),20,12,46,,,,
26,up,Queen,Another One Bites the Dust,30,12,46,,,,
27,down,Jack Johnson,Better Together,24,18,46,,,,
28,down,Lenny Kravitz,Again,25,12,42,,,,
29,down,U.S.A. for Africa,We Are the World,26,4,41,,,,
30,down,Aerosmith,Crazy,29,20,46,,,,
31,down,Survivor,Eye of the Tiger,28,3,42,,,,
32,up,Guns N' Roses,Patience,60,23,46,,,,
33,down,The Goo Goo Dolls,Iris,31,2,45,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,48,24,46,,,,
35,down,Dishwalla,Angels or Devils,32,5,38,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,2,45,,,,
37,down,Kiss,I Was Made for Lovin' You,33,26,35,,,,
38,up,Poison,Every Rose Has Its Thorn,54,31,45,,,,
39,down,Evanescence,Bring Me To Life,35,19,46,,,,
40,down,Led Zeppelin,Stairway to Heaven,36,24,46,,,,
41,-,Dire Straits,Sultans of Swing,-,29,1,,,,
42,down,ポリス,Roxanne,39,21,46,,,,
43,down,Mar de Copas,Suna,40,21,45,,,,
44,down,Nosequien y los Nosecuantos,Magdalena,41,7,40,,,,
45,down,Guns N' Roses,Don't Cry (Original),43,35,46,,,,
46,down,Queen,Radio Ga Ga,45,30,46,,,,
47,up,James,Laid,47,30,46,,,,
48,up,Nosequien y los Nosecuantos,Los Patos y las Patas,50,8,43,,,,
49,-,Mumford & Sons,"Ghosts That We Knew (Live From Red Rocks, Colorado)",-,49,1,,,,
50,-,Genesis,Second Home By the Sea,-,50,1,,,,
51,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,51,1,,,,
52,-,U2,Twilight,-,52,1,,,,
53,up,Libido,En ésta Habitación,61,33,44,,,,
54,down,Bruce Springsteen,Dancing In the Dark,37,31,46,,,,
55,down,Aerosmith,Amazing,52,32,46,,,,
56,down,Joe Cocker,With a Little Help From My Friends,46,33,8,,,,
57,down,Aerosmith,Cryin',55,39,46,,,,
58,down,Vanessa Carlton,A Thousand Miles,56,34,43,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),57,40,46,,,,
60,up,Pink Floyd,Wish You Were Here,84,48,46,,,,
61,down,Oasis,Whatever,59,42,3,,,,
62,up,Oasis,Stand By Me,73,35,3,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,31,46,,,,
64,up,Amen,Sé Que Tú No Estás Solo,64,18,40,,,,
65,up,Guns N' Roses,Paradise City,77,37,46,,,,
66,down,Led Zeppelin,All My Love,65,40,46,,,,
67,up,Nickelback,How You Remind Me,75,16,44,,,,
68,up,Jet,Look What You've Done,70,14,46,,,,
69,down,Christopher Cross,Sailing,58,45,29,,,,
70,up,The Strokes,Last Nite,71,14,44,,,,
71,-,The Killers,Mr. Brightside,-,6,42,,,,
72,-,Bruce Springsteen,Letter To You,-,72,1,,,,
73,-,The Alan Parsons Project,Eye In the Sky,-,15,6,,,,
74,up,Rod Stewart,Da Ya Think I'm Sexy?,86,13,38,,,,
75,-,The Outfield,Your Love,-,8,38,,,,
76,down,Eagles,"Hotel California (Live on MTV, 1994)",49,49,45,,,,
77,up,Queen,Somebody to Love,88,65,30,,,,
78,down,The Beatles,Let It Be (2015 Stereo Mix),74,37,41,,,,
79,down,Charly Garcia,Demoliendo Hoteles,68,44,45,,,,
80,-,Aleste,Hay un Limite 2.0,-,80,1,,,,
81,down,Nirvana,The Man Who Sold the World (MTV Unplugged),76,62,44,,,,
82,up,Amen,Te Quiero,82,26,43,,,,
83,down,Guns N' Roses,Welcome to the Jungle,79,57,46,,,,
84,down,No Doubt,Don't Speak,66,46,46,,,,
85,up,Lenny Kravitz,It Ain't Over 'Til It's Over,87,33,15,,,,
86,down,James,Say Something,83,59,45,,,,
87,down,Lenny Kravitz,Are You Gonna Go My Way,80,34,42,,,,
88,down,AC/DC,Shoot to Thrill,85,23,8,,,,
89,down,Metallica,Enter Sandman,44,30,45,,,,
90,down,Metallica,Nothing Else Matters,63,34,45,,,,
91,down,The Cranberries,Zombie,67,38,45,,,,
92,up,Miguel Ríos,Santa Lucia,98,69,33,,,,
93,up,The Rolling Stones,Paint It Black,99,28,12,,,,
94,-,Mar de Copas,Mujer Noche,-,72,18,,,,
95,down,Chicago,Hard to Say I'm Sorry / Get Away,90,19,10,,,,
96,-,Extreme,More Than Words,-,67,20,,,,
97,down,Train,Drops of Jupiter,78,52,45,,,,
98,-,Poison,I Won't Forget You,-,77,7,,,,
99,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,92,37,26,,,,
100,-,Blind Melon,No Rain,-,94,2,,,,
