Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,155,,,,
2,up,Queen,Bohemian Rhapsody,2,1,155,,,,
3,up,Keane,Everybody's Changing,3,1,155,,,,
4,up,Queen,Don't Stop Me Now,4,2,155,,,,
5,up,The Killers,Read My Mind,6,1,99,,,,
6,down,Journey,Don't Stop Believin',5,1,133,,,,
7,up,AC/DC,Back In Black,8,1,138,,,,
8,down,Oasis,Wonderwall,7,5,112,,,,
9,up,Queen,We Are the Champions,9,7,155,,,,
10,up,Queen,We Will Rock You,10,5,155,,,,
11,up,Audioslave,Like a Stone,15,1,132,,,,
12,up,AC/DC,You Shook Me All Night Long,17,1,156,,,,
13,up,Queen,I Want To Break Free,13,8,155,,,,
14,down,The Killers,Mr. Brightside,11,6,150,,,,
15,down,The Police,Every Breath You Take,12,7,155,,,,
16,down,Queen,Under Pressure (feat. David Bowie),14,8,155,,,,
17,up,LINKIN PARK,In the End,18,1,99,,,,
18,up,Oasis,Don't Look Back In Anger,21,13,112,,,,
19,up,4 Non Blondes,What's Up?,29,9,155,,,,
20,down,Oasis,Stop Crying Your Heart Out,16,14,112,,,,
21,up,AC/DC,Thunderstruck,22,2,142,70,2019-11-17,63,2019-12-08
22,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,155,,,,
23,up,Jack Johnson,Better Together,26,18,155,,,,
24,up,Queen,Another One Bites the Dust,27,12,155,,,,
25,down,Erasure,A Little Respect,23,19,155,,,,
26,up,AC/DC,Highway to Hell,28,1,151,,,,
27,up,Eagles,Hotel California,47,5,141,,,,
28,down,Lenny Kravitz,Again,25,12,140,,,,
29,down,Counting Crows,Mr. Jones,24,12,155,,,,
30,up,The Goo Goo Dolls,Iris,53,2,149,,,,
31,down,Evanescence,Bring Me To Life,30,19,149,,,,
32,down,Aerosmith,Crazy,31,20,155,,,,
33,up,Kiss,I Was Made for Lovin' You,34,26,143,,,,
34,down,Led Zeppelin,Stairway to Heaven,33,24,155,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,2,155,,,,
36,down,Dishwalla,Angels or Devils,32,5,144,,,,
37,down,U.S.A. for Africa,We Are the World,36,4,143,,,,
38,down,ポリス,Roxanne,37,21,155,,,,
39,down,The Wallflowers,One Headlight,38,6,155,,,,
40,down,Bruce Springsteen,Dancing In the Dark,39,31,155,,,,
41,down,Nosequien y los Nosecuantos,Magdalena,40,7,144,,,,
42,down,Nosequien y los Nosecuantos,Las Torres,41,4,145,,,,
43,up,Metallica,Enter Sandman,43,34,58,,,,
44,up,Queen,Radio Ga Ga,46,30,155,,,,
45,up,Nosequien y los Nosecuantos,Los Patos y las Patas,48,8,145,,,,
46,up,James,Laid,49,30,155,,,,
47,up,Pearl Jam,Sirens,51,39,112,,,,
48,up,Oasis,Stand By Me,52,35,112,,,,
49,down,Poison,Every Rose Has Its Thorn,42,31,149,,,,
50,up,Aerosmith,Amazing,54,32,155,,,,
51,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,51,1,,,,
52,up,The Outfield,Your Love,65,8,136,,,,
53,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,37,107,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),60,44,83,,,,
55,up,Metallica,Nothing Else Matters,67,47,58,,,,
56,up,Vanessa Carlton,A Thousand Miles,57,34,152,,,,
57,up,Aerosmith,Cryin',58,39,155,,,,
58,up,Christopher Cross,Sailing,71,45,130,,,,
59,up,Joe Cocker,With a Little Help From My Friends,63,33,117,,,,
60,up,Van Halen,Jump,73,10,147,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,31,155,,,,
62,down,The Beatles,Hey Jude (2015 Stereo Mix),56,40,155,,,,
63,down,U2,Invisible (RED) Edit Version,62,11,148,,,,
64,down,Oasis,Whatever,59,42,112,,,,
65,down,LINKIN PARK,Numb,55,6,105,,,,
66,up,Lenny Kravitz,Are You Gonna Go My Way,66,34,142,,,,
67,up,Led Zeppelin,All My Love,74,40,155,,,,
68,-,Weezer,Island In the Sun,-,44,66,,,,
69,down,Amen,Decir Adiós,20,11,137,,,,
70,up,The Cranberries,Zombie,80,38,149,,,,
71,-,Survivor,Eye of the Tiger,-,3,145,,,,
72,-,Nickelback,How You Remind Me,-,16,99,,,,
73,up,The Cars,Drive,77,67,54,,,,
74,up,Cake,I Will Survive,81,67,16,,,,
75,up,Erasure,Oh L'amour,83,75,5,,,,
76,-,AC/DC,Who Made Who,-,18,69,,,,
77,down,Amen,Sé Que Tú No Estás Solo,64,18,146,,,,
78,down,Indochine,Troisième sexe,70,17,62,,,,
79,down,Charly Garcia,Demoliendo Hoteles,68,44,137,,,,
80,down,Pink Floyd,Wish You Were Here,69,48,149,,,,
81,-,Extreme,More Than Words,-,67,47,,,,
82,-,Eagles,"Hotel California (Live on MTV, 1994)",-,49,112,,,,
83,down,Scorpions,Wind of Change,82,64,42,,,,
84,down,Train,Drops of Jupiter,75,52,144,,,,
