Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',5,1,146,,,,
2,up,AC/DC,Back In Black,6,1,151,,,,
3,up,AC/DC,Highway to Hell,37,1,164,,,,
4,up,LINKIN PARK,In the End,14,1,113,,,,
5,down,Keane,Somewhere Only We Know,1,1,169,,,,
6,up,U.S.A. for Africa,We Are the World,27,4,157,,,,
7,up,Eagles,Hotel California,23,5,153,,,,
8,up,AC/DC,You Shook Me All Night Long,15,1,170,,,,
9,down,Queen,Bohemian Rhapsody,2,1,169,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,2,168,,,,
11,-,Survivor,Eye of the Tiger,-,3,156,,,,
12,up,Nosequien y los Nosecuantos,Magdalena,35,7,158,,,,
13,up,Nosequien y los Nosecuantos,Las Torres,39,4,159,,,,
14,up,Nosequien y los Nosecuantos,Los Patos y las Patas,41,8,158,,,,
15,down,Queen,Don't Stop Me Now,3,2,169,,,,
16,down,The Killers,Read My Mind,4,1,113,,,,
17,up,LINKIN PARK,Numb,52,6,119,,,,
18,-,Dishwalla,Angels or Devils,-,5,156,,,,
19,down,Keane,Everybody's Changing,7,1,169,,,,
20,up,Van Halen,Jump,59,10,161,,,,
21,up,U2,Invisible (RED) Edit Version,60,11,162,,,,
22,-,The Outfield,Your Love,-,8,148,,,,
23,down,Queen,We Will Rock You,9,5,169,,,,
24,down,Queen,We Are the Champions,8,7,169,,,,
25,down,Oasis,Wonderwall,10,5,126,,,,
26,down,Queen,Another One Bites the Dust,22,12,169,,,,
27,down,Queen,Under Pressure (feat. David Bowie),13,8,169,,,,
28,down,The Killers,Mr. Brightside,11,6,164,,,,
29,-,The Strokes,Last Nite,-,14,142,,,,
30,-,Jet,Look What You've Done,-,14,135,,,,
31,down,Queen,I Want To Break Free,12,8,169,,,,
32,-,Nickelback,How You Remind Me,-,16,104,,,,
33,-,Indochine,Troisième sexe,-,17,65,,,,
34,down,Audioslave,Like a Stone,18,1,146,,,,
35,-,Daniel Powter,Bad Day,-,15,37,,,,
36,down,Oasis,Stop Crying Your Heart Out,20,14,126,,,,
37,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),17,12,169,,,,
38,down,Counting Crows,Mr. Jones,16,12,169,,,,
39,down,4 Non Blondes,What's Up?,24,9,169,,,,
40,down,AC/DC,Thunderstruck,19,2,156,70,2019-11-17,63,2019-12-08
41,down,Oasis,Don't Look Back In Anger,21,13,126,,,,
42,-,Elvis Presley,Can't Help Falling In Love,-,15,19,,,,
43,down,Lenny Kravitz,Again,25,12,154,,,,
44,down,The Goo Goo Dolls,Iris,28,2,163,,,,
45,down,Erasure,A Little Respect,26,19,169,,,,
46,down,Jack Johnson,Better Together,29,18,169,,,,
47,down,Aerosmith,Crazy,31,20,169,,,,
48,down,Sting,Shape of My Heart,32,29,13,,,,
49,down,Queen,Radio Ga Ga,38,30,169,,,,
50,down,Evanescence,Bring Me To Life,34,19,163,,,,
51,down,The Wallflowers,One Headlight,30,6,169,,,,
52,down,Metallica,Enter Sandman,40,34,72,,,,
53,down,Kiss,I Was Made for Lovin' You,36,26,157,,,,
54,down,Bruce Springsteen,Dancing In the Dark,44,31,169,,,,
55,down,James,Laid,43,30,169,,,,
56,down,Led Zeppelin,Stairway to Heaven,42,24,169,,,,
57,down,Pearl Jam,Sirens,45,39,126,,,,
58,down,Oasis,Stand By Me,46,35,126,,,,
59,down,Aerosmith,Amazing,47,32,169,,,,
60,up,Led Zeppelin,All My Love,63,40,169,,,,
61,up,Vanessa Carlton,A Thousand Miles,61,34,166,,,,
62,down,Poison,Every Rose Has Its Thorn,49,31,163,,,,
63,down,Aerosmith,Cryin',51,39,169,,,,
64,down,Metallica,Nothing Else Matters,54,47,72,,,,
65,down,Soul Asylum,Runaway Train,55,50,17,,,,
66,down,Oasis,Whatever,56,42,126,,,,
67,down,Joe Cocker,With a Little Help From My Friends,57,33,131,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,31,169,,,,
69,up,AC/DC,Who Made Who,76,18,72,,,,
70,down,Rod Stewart,Da Ya Think I'm Sexy?,48,13,111,,,,
71,down,The Beatles,Hey Jude (2015 Stereo Mix),62,40,169,,,,
72,down,Christopher Cross,Sailing,67,45,142,,,,
73,down,The Cranberries,Zombie,53,38,163,,,,
74,down,The Beatles,Here Comes the Sun (2019 Mix),64,44,96,,,,
75,down,Lenny Kravitz,Are You Gonna Go My Way,65,34,155,,,,
76,down,Cake,I Will Survive,73,67,25,,,,
77,-,LINKIN PARK,Shadow of the Day,-,24,11,,,,
78,-,The Cars,Drive,-,67,58,,,,
79,down,Extreme,More Than Words,68,67,54,,,,
80,down,Chicago,Hard to Say I'm Sorry / Get Away,74,19,37,,,,
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,119,,,,
