Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,157,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,182,,,,
3,up,AC/DC,Back In Black,4,1,162,,,,
4,up,AC/DC,Thunderstruck,6,2,168,70,2019-11-17,63,2019-12-08
5,up,Survivor,Eye of the Tiger,7,3,167,,,,
6,up,U.S.A. for Africa,We Are the World,8,4,169,,,,
7,up,The Goo Goo Dolls,Iris,10,2,174,,,,
8,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,2,178,,,,
9,up,Nosequien y los Nosecuantos,Magdalena,12,7,170,,,,
10,down,Dishwalla,Angels or Devils,9,5,165,,,,
11,up,Nosequien y los Nosecuantos,Las Torres,13,4,169,,,,
12,up,Nosequien y los Nosecuantos,Los Patos y las Patas,14,8,170,,,,
13,up,The Outfield,Your Love,16,8,159,,,,
14,down,AC/DC,Highway to Hell,3,1,175,,,,
15,-,LINKIN PARK,In the End,-,1,123,,,,
16,up,Van Halen,Jump,17,10,172,,,,
17,down,LINKIN PARK,Numb,15,6,131,,,,
18,up,U2,Invisible (RED) Edit Version,18,11,174,,,,
19,up,Lenny Kravitz,Again,19,12,166,,,,
20,up,Rod Stewart,Da Ya Think I'm Sexy?,20,13,123,,,,
21,up,The Strokes,Last Nite,21,14,154,,,,
22,up,Jet,Look What You've Done,23,14,147,,,,
23,up,Nickelback,How You Remind Me,24,16,114,,,,
24,up,AC/DC,Who Made Who,25,18,82,,,,
25,up,Chicago,Hard to Say I'm Sorry / Get Away,27,19,48,,,,
26,down,Audioslave,Like a Stone,5,1,156,,,,
27,-,Eagles,Hotel California,-,5,162,,,,
28,-,Rod Stewart,Young Turks,-,22,14,,,,
29,up,Daniel Powter,Bad Day,33,15,48,,,,
30,-,Indochine,Troisième sexe,-,17,75,,,,
31,-,Egg,I Will Be Absorbed,-,31,1,,,,
32,-,Tori Amos,Siren,-,32,1,,,,
33,-,Men At Work,Down Under,-,15,33,,,,
34,-,Midnight Oil,Beds Are Burning,-,29,12,,,,
35,down,Fleetwood Mac,Dreams,22,21,31,94,2020-10-18,94,2020-10-18
36,down,Pretenders,Back On the Chain Gang,28,28,21,,,,
37,down,Foreigner,I Want to Know What Love Is,31,21,14,,,,
38,-,Redbone,Come and Get Your Love,-,7,4,,,,
