Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,95,,,,
2,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,95,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,27,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,95,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,95,,,,
6,up,Shaggy,Boombastic,8,2,95,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,95,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,7,95,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,3,95,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,2,93,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,1,95,,,,
12,up,UB40,Red Red Wine (Edit),13,2,92,,,,
13,up,Dr. Alban,It's My Life,14,7,95,,,,
14,down,Inner Circle,Sweat (A La La La La Long),10,2,95,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,95,,,,
16,up,UB40,Kingston Town,16,6,92,,,,
17,up,Bob Marley & The Wailers,Is This Love,22,5,95,,,,
18,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,13,95,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,94,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,95,,,,
21,down,Irie Révoltés,Rebelles,17,10,95,,,,
22,up,Sean Paul,Temperature,27,3,94,,,,
23,up,Maxi Priest,Close to You,28,2,95,,,,
24,-,Apache Indian,Boom Shack-A-Lak,-,24,11,,,,
25,up,Jawsh 685,Laxed (Siren Beat),29,12,67,,,,
26,up,Cocoman & Solid Vibes,Stoupám,30,5,95,,,,
27,up,Dub Fx,So Are You,31,8,93,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),25,12,86,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,18,90,,,,
30,up,Bob Marley & The Wailers,Jamming,35,14,90,,,,
31,up,Diana King,Shy Guy,38,12,92,,,,
32,-,Marlon Asher,Ganja Farmer,-,32,1,,,,
33,up,Sister Nancy,Bam Bam,41,11,35,,,,
34,-,Skillibeng & Jakal,One Life,-,34,1,,,,
35,up,Shaggy,Oh Carolina,43,8,90,,,,
36,-,Toots & The Maytals,54-46 Was My Number,-,36,1,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,20,90,,,,
38,up,Nneka,Heartbeat,46,21,90,,,,
39,-,"Paolo Baldini DubFiles, Imperial Sound Army & Dan I",We Rasta,-,39,1,,,,
40,up,Cocoman,Terorista,47,3,87,,,,
41,up,Shaggy,Seasons (feat. Omi),48,22,88,,,,
42,up,Bob Marley & The Wailers,Redemption Song,53,16,90,,,,
43,up,Svihadlo,Času Je Málo,54,18,87,,,,
44,up,Ziggy Marley,True to Myself,56,10,88,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,20,6,91,,,,
46,up,Alai Oli,Буду с тобой (Акустическая версия),81,46,2,,,,
47,up,The Wailers,I Shot the Sheriff,57,19,88,,,,
48,-,Sean Paul,Give It Up to Me (Radio Version),-,43,3,,,,
49,up,Konshens & Birchill,Show Yourself,59,15,54,,,,
50,up,"Damian ""Jr. Gong"" Marley",Living It Up,61,23,86,,,,
51,-,Sugar Minott,Good Thing Going,-,51,1,,,,
52,up,Serani,No Games,64,25,86,,,,
53,up,Cocoman & Messenjah,Za Obzorem,66,17,83,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,34,83,,,,
55,up,Kevin Lyttle,Turn Me On,68,8,86,,,,
56,up,Colectiv,Hop Hop,69,19,86,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,20,86,,,,
58,up,Dr. Alban,It's My Life (Remix),71,21,86,,,,
59,up,Rida Radar & Captayn Freeman,Ready,72,34,88,,,,
60,up,Colectiv,Cestu Najdem,73,29,82,,,,
61,down,Inner Circle,Games People Play,19,3,95,,,,
62,up,Shaggy,Strength of a Woman,74,54,83,,,,
63,up,J Boog,Let's Do It Again,75,13,59,,,,
64,up,Gyptian,Hold You (Major Lazer Remix),76,55,79,,,,
65,up,Aswad,"Shine (Beatmasters 7"" Mix)",77,43,77,,,,
66,up,Dr. Alban,One Love,78,35,78,,,,
67,up,United Flavour,Candela (feat. Medial Banana),79,12,70,,,,
68,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,18,79,,,,
69,down,Messenjah,Naděje Je,52,52,2,,,,
70,-,SHIRLEY HOLMES & Rodrigo González,Binichbinich (Rod Dubichdubich Remix),-,44,1,,,,
71,-,Brother Culture,Spiritually Equipped,-,45,1,,,,
72,up,Svihadlo,Zelený List,82,31,74,,,,
73,up,Job 2 Do,ดูเธอทำ,83,27,37,,,,
74,up,Matisyahu,Live Like a Warrior,84,30,75,,,,
75,up,Sean Paul & Tove Lo,Calling On Me,85,5,65,,,,
76,up,Bob Marley & The Wailers,Stir It Up,86,8,66,,,,
77,up,The Wailers,"Get Up, Stand Up",87,12,64,,,,
78,down,Eddy Grant,Gimme Hope Jo'Anna,50,3,75,,,,
79,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],60,13,4,,,,
80,-,Wayne Wonder,No Letting Go,-,52,1,,,,
81,-,Blaiz Fyah & Tribal Kush,Bad,-,44,1,,,,
82,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],62,44,4,,,,
83,down,Inner Circle,Bad Boys (Theme from COPS),3,1,94,,,,
84,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,88,37,58,,,,
85,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),58,54,2,,,,
86,up,Svihadlo,Času Je Málo,89,34,58,,,,
87,down,Messenjah,Weedkend,49,23,6,,,,
88,down,Messenjah,Zdravim,51,51,2,,,,
89,down,Heľenine Oči,Naka,39,18,10,,,,
90,down,Sister Nancy,Bam Bam,45,29,27,,,,
91,down,Congo Natty,Nu Beginingz (feat. Rebel MC & Sista Mary),42,42,2,,,,
92,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),32,26,3,,,,
93,down,Freedom Dub,Cheap Thrills,33,33,2,,,,
94,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),34,34,2,,,,
95,down,Spice,So Mi Like It,55,43,9,,,,
96,down,Dj Fifo,Bajo Mundo,36,36,3,,,,
97,down,Inna Vision,Crosswalks (feat. Jesse Royal),37,37,3,,,,
98,down,Alpha Blondy,Seba Allah Y'e,96,15,68,,,,
99,up,Snoop Lion,La La La,99,58,69,,,,
100,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,67,,,,
