Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,142,,,,
2,down,Inner Circle,Bad Boys (Theme from COPS),1,1,209,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,80,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper,7,4,83,,,,
5,up,UB40,Red Red Wine (Edit),5,2,210,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,211,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,213,,,,
8,up,Sean Paul,Temperature,12,3,212,,,,
9,down,Inner Circle,Sweat (A La La La La Long),4,2,211,,,,
10,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),14,2,210,,,,
11,up,Cocoman & Solid Vibes,Stoupám,16,5,211,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,3,212,,,,
13,-,B4mba,PARADE,-,13,1,,,,
14,down,Inner Circle,Games People Play,8,3,210,,,,
15,up,Maxi Priest,Close to You,17,2,212,,,,
16,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,209,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,213,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,3,211,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,206,,,,
20,-,B4mba,LUV IS WAR,-,20,1,,,,
21,up,Diana King,Shy Guy,23,12,208,,,,
22,up,Shaggy,Boombastic,24,2,209,,,,
23,up,Cocoman,Terorista,25,3,203,,,,
24,-,B4mba,SOUNDSYSTEM 2025,-,24,1,,,,
25,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",26,7,83,,,,
26,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,87,,,,
27,-,B4mba,SUB-MARINE,-,27,1,,,,
28,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,28,3,,,,
29,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),27,20,207,,,,
30,down,Nneka,Heartbeat,28,21,208,,,,
31,down,Shaggy,Seasons (feat. Omi),29,22,206,,,,
32,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,7,211,,,,
33,-,M Dot R,Style and Pattern (feat. Shabba D),-,30,1,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,212,,,,
35,down,Irie Révoltés,Rebelles,33,10,213,,,,
36,down,Ziggy Marley,True to Myself,34,10,205,,,,
37,down,UB40,Kingston Town,35,6,210,,,,
38,-,Inner Circle,"Bad Boys (From ""Cops"")",-,30,1,,,,
39,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),37,9,132,,,,
40,down,Koffee,Throne (Mura Masa Remix),20,20,2,,,,
41,down,Bob Marley & The Wailers,Is This Love,38,5,207,,,,
42,down,Kevin Lyttle,Turn Me On,39,8,200,,,,
43,down,Diana King,Shy Guy,10,8,81,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,7,212,,,,
45,up,"Junior Dread, JO ! & Derrick Sound",Meu Filho,55,45,2,,,,
46,-,Dub Fx,So Are You,-,8,205,,,,
47,down,Serani,No Games,41,25,202,,,,
48,down,Jawsh 685,Laxed (Siren Beat),42,12,184,,,,
49,-,Sizzla & DJ Karim,Fire Bun,-,40,1,,,,
50,down,Cocoman & Messenjah,Za Obzorem,43,17,193,,,,
51,down,Eddy Grant,Gimme Hope Jo'Anna,44,3,171,,,,
52,down,Colectiv,Hop Hop,46,19,197,,,,
53,down,Svihadlo,Času Je Málo,47,18,203,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,20,196,,,,
55,down,United Flavour,Sad Life,53,53,2,,,,
56,-,Stick Figure,Angels Above Me,-,47,3,,,,
57,-,Masicka,Black Sheep,-,46,1,,,,
58,-,Missy M & Dr. Kary,HMM,-,24,6,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,51,5,202,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,36,,,,
61,down,Roze Don,Michael Jackson,11,11,2,,,,
62,down,Bunuchi & Cozier,Grip Tight,13,13,2,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,18,13,,,,
64,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,7,186,,,,
