Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,21,,,,
2,up,Rybičky 48,Léto,2,1,21,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,21,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,21,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,21,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,21,,,,
7,up,Shaggy,Boombastic,8,2,21,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,20,1,21,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,2,21,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,21,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,6,2,19,,,,
12,-,Bobby Hustle,Reggae Party,-,12,1,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,14,3,21,,,,
14,up,Dr. Alban,It's My Life,84,7,21,,,,
15,down,UB40,Kingston Town,12,6,18,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,7,21,,,,
17,-,The Bartenders,The Polecat (feat. Dr. Ring Ding) [Remix 2011],-,17,1,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,28,5,21,,,,
19,down,Irie Révoltés,Rebelles,15,10,21,,,,
20,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,13,21,,,,
21,up,Bob Marley & The Wailers,Is This Love,27,5,21,,,,
22,down,Inner Circle,Games People Play,17,3,21,,,,
23,up,Cocoman,Terorista,43,3,16,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,7,21,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,7,20,,,,
26,down,Cocoman & Solid Vibes,Stoupám,21,5,21,,,,
27,down,Sean Paul,Temperature,22,3,21,,,,
28,down,Dub Fx,So Are You,24,8,19,,,,
29,up,Kevin Lyttle,Turn Me On,49,8,12,,,,
30,up,Maxi Priest,Close to You,35,2,21,,,,
31,up,Dr. Israel & Dreadtone International,Cover Me,75,31,2,,,,
32,-,Junior Watson,Soothe My Soul,-,32,1,,,,
33,down,UB40,Red Red Wine (Edit),13,2,18,,,,
34,-,Rogério D'Lucca,Perseverante (feat. Rafael Paz),-,34,1,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,29,6,17,,,,
36,-,Ramone Richards,Mighty Roots Riddim - Ambassador,-,36,1,,,,
37,-,Lutan Fyah,Stick to Culture,-,37,1,,,,
38,-,UCee,Sugar,-,38,1,,,,
39,-,Zion I Kings,Lion of Judah (I Grade Dub Mix),-,39,1,,,,
40,down,Diana King,Shy Guy,31,12,18,,,,
41,-,Culture,Two Sevens Clash,-,41,1,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),32,20,16,,,,
43,-,Tanya Stephens,It's a Pity,-,43,1,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,18,16,,,,
45,up,Sean Paul & Tove Lo,Calling On Me,92,5,5,,,,
46,down,Shaggy,Oh Carolina,38,8,16,,,,
47,-,Polemic,Na každého príde!,-,47,1,,,,
48,down,Bob Marley & The Wailers,Jamming,39,14,16,,,,
49,-,Jimmy Cliff,Reggae Night,-,32,1,,,,
50,up,Dr. Israel & Dreadtone International,Stay With Me,86,50,2,,,,
51,down,Nneka,Heartbeat,40,21,16,,,,
52,down,Shaggy,Seasons (feat. Omi),42,22,14,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),26,12,12,,,,
54,-,Munga Honorable,Electrifying,-,25,3,,,,
55,down,Svihadlo,Času Je Málo,44,18,15,,,,
56,up,Bob Marley & The Wailers,Redemption Song,83,16,16,,,,
57,down,Ziggy Marley,True to Myself,47,10,14,,,,
58,down,Serani,No Games,48,25,13,,,,
59,down,The Wailers,I Shot the Sheriff,50,19,14,,,,
60,up,SOJA,I Believe (feat. Michael Franti & Nahko),89,60,2,,,,
61,down,"Damian ""Jr. Gong"" Marley",Living It Up,51,23,15,,,,
62,down,Rida Radar & Captayn Freeman,Ready,53,34,15,,,,
63,down,Cocoman & Messenjah,Za Obzorem,55,17,13,,,,
64,down,Colectiv,Hop Hop,56,19,13,,,,
65,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,20,13,,,,
66,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,34,13,,,,
67,down,Dr. Alban,It's My Life (Remix),59,21,13,,,,
68,down,United Flavour,Candela (feat. Medial Banana),36,12,5,,,,
69,down,Shaggy,Strength of a Woman,60,54,12,,,,
70,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,30,2,,,,
71,down,Colectiv,Cestu Najdem,61,29,10,,,,
72,down,Gyptian,Hold You (Major Lazer Remix),62,55,10,,,,
73,down,Protoje,Who Knows (feat. Chronixx),64,56,10,,,,
74,down,Aswad,"Shine (Beatmasters 7"" Mix)",65,43,8,,,,
75,down,Dr. Alban,One Love,66,35,9,,,,
76,-,Cali P,Herbalist,-,50,1,,,,
77,down,Snoop Lion,La La La,67,58,9,,,,
78,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),68,59,9,,,,
79,up,Matisyahu,Live Like a Warrior,82,30,7,,,,
80,-,Polemic,Dokonalý zločin,-,33,1,,,,
81,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,18,10,,,,
82,down,Svihadlo,Zelený List,70,31,9,,,,
83,down,Tommy Lee Sparta,Spartan Soldier (Radio Edit),63,63,2,,,,
84,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",71,19,9,,,,
85,down,Jah9,In the Spirit,18,18,2,,,,
86,down,Matisyahu,Sunshine,72,63,8,,,,
87,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),73,17,8,,,,
88,down,Eddy Grant,Gimme Hope Jo'Anna,52,3,7,,,,
89,down,Gregory Isaacs,Night Nurse,54,47,2,,,,
90,down,Svihadlo,Času Je Málo,74,34,7,,,,
91,down,Alpha Blondy,Seba Allah Y'e,33,15,7,,,,
92,down,Shenseea,The Sidechick Song,30,30,2,,,,
93,down,Bob Marley & The Wailers,Stir It Up,76,8,6,,,,
94,down,"The RaRa, Haile & Kranium",Elegance (Remix),23,23,2,,,,
95,down,Anuhea,Only Man In the World (feat. Tarrus Riley),25,25,3,,,,
96,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",77,77,3,,,,
97,down,Urban Robot,/hai taim/ (feat. Messenjah),78,16,5,,,,
98,down,Stick Figure,Smokin' Love (feat. Collie Buddz),79,27,5,,,,
99,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),81,48,5,,,,
100,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),87,14,5,,,,
