Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,89,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,21,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),100,1,88,,,,
4,up,Shaggy,Boombastic,4,2,89,,,,
5,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,89,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,89,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,89,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,89,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,89,,,,
10,down,Inner Circle,Sweat (A La La La La Long),7,2,89,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,3,89,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,26,2,87,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,7,89,,,,
14,down,Dr. Alban,It's My Life,12,7,89,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,89,,,,
16,-,Preedy,Lost & Found,-,16,1,,,,
17,down,Irie Révoltés,Rebelles,15,10,89,,,,
18,up,UB40,Red Red Wine (Edit),28,2,86,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,7,88,,,,
20,up,Bob Marley & The Wailers,Is This Love,29,5,89,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,13,89,,,,
22,down,Inner Circle,Games People Play,21,3,89,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,89,,,,
24,down,Dub Fx,So Are You,16,8,87,,,,
25,-,Sean Paul,Temperature,-,3,88,,,,
26,up,Maxi Priest,Close to You,32,2,89,,,,
27,up,Jawsh 685,Laxed (Siren Beat),33,12,61,,,,
28,up,Cocoman & Solid Vibes,Stoupám,34,5,89,,,,
29,up,"Kabaka Pyramid, Collie Buddz & MediSun",Natural High,49,29,2,,,,
30,up,Collie Buddz & Konshens,Blaze Away,57,30,2,,,,
31,up,"Randy Valentine, Eesah & Runkus",BLESSED,59,31,2,,,,
32,-,5'nizza,Весна (Правильная версия),-,32,1,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,35,6,85,,,,
34,-,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),-,34,1,,,,
35,up,UB40,Kingston Town,42,6,86,,,,
36,-,Sinsemilia,La mauvaise réputation,-,36,1,,,,
37,-,Rasta Bigoud,Breizh zion,-,37,1,,,,
38,-,Bob Marley & The Wailers,Natural Mystic,-,38,3,,,,
39,down,Bob Marley & The Wailers,Jamming,37,14,84,,,,
40,-,Rasta Bigoud,Commissariat,-,40,1,,,,
41,-,Justin Wellington,In Love With U,-,41,1,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,18,84,,,,
43,down,Diana King,Shy Guy,40,12,86,,,,
44,up,Sister Nancy,Bam Bam,63,11,29,,,,
45,-,Kalki,Je Voudrais Pas Crever,-,45,1,,,,
46,up,"Damian ""Jr. Gong"" Marley",Living It Up,89,23,80,,,,
47,up,Shaggy,Oh Carolina,48,8,84,,,,
48,-,Sizzla,Free Up,-,48,1,,,,
49,-,Kalki,Sexplicite (feat. Sophie L.),-,49,1,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),65,20,84,,,,
51,up,Capleton,Prophet Rides Again,72,51,3,,,,
52,-,Kalki,Lettre,-,52,1,,,,
53,up,Nneka,Heartbeat,73,21,84,,,,
54,up,Dub Inc,Tout ce qu'ils veulent,79,38,2,,,,
55,-,Pressure Busspipe,We Can't Stop,-,55,1,,,,
56,-,Kalki,Dans La Fumée Des Cigarettes (Cocaïne),-,56,1,,,,
57,up,Cocoman,Terorista,80,3,81,,,,
58,up,Shaggy,In the Summertime (feat. Rayvon),81,12,80,,,,
59,-,Natiruts & Melim,De Tanto Sol,-,59,1,,,,
60,up,Shaggy,Seasons (feat. Omi),82,22,82,,,,
61,-,Steel Pulse,Ku Klux Klan,-,61,1,,,,
62,-,Shaggy,Big Up,-,62,1,,,,
63,up,Svihadlo,Času Je Málo,83,18,81,,,,
64,up,Bob Marley & The Wailers,Redemption Song,84,16,84,,,,
65,up,Ziggy Marley,True to Myself,85,10,82,,,,
66,up,Harry Toddler,History,66,66,2,,,,
67,up,Goofy,Dog Bark,67,67,2,,,,
68,up,The Wailers,I Shot the Sheriff,86,19,82,,,,
69,up,Yaksta,Boogie Woogie,69,69,2,,,,
70,up,Yaksta,Home,70,70,2,,,,
71,up,Konshens & Birchill,Show Yourself,87,15,48,,,,
72,up,Serani,No Games,88,25,80,,,,
73,up,Cocoman & Messenjah,Za Obzorem,90,17,77,,,,
74,down,Capleton,Burn Dem Down (L'Entourloop Remix),71,71,2,,,,
75,down,Ras Muhamad & Kabaka Pyramid,Re-Education,74,74,2,,,,
76,down,Chuck Fenda,Smiling,75,75,2,,,,
77,down,Solo Banton,Put It Back,24,24,2,,,,
78,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,76,16,2,,,,
79,down,Pressure & Dasvibes,Burning Down,77,77,2,,,,
80,down,"Travis Roots, Julian Marley & Capleton",Uplift (feat. Julian Marley & Capleton),78,78,2,,,,
81,-,Lutan Fyah,Bossman,-,49,1,,,,
82,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),61,4,6,,,,
83,down,Rytikal,Chosen,17,17,2,,,,
84,down,Rytikal,Walk n Talk,18,18,2,,,,
85,down,Stonebwoy & SQUASH,I'm Strong,20,20,2,,,,
86,down,Rytikal,1 EastSyde (feat. Skillibeng),23,23,2,,,,
87,down,Kranium,Block Traffic (feat. Rytikal),25,25,2,,,,
88,down,Vybz Kartel & Wiz Kid,Wine to the Top,27,27,2,,,,
89,up,Kevin Lyttle,Turn Me On,91,8,80,,,,
90,up,Colectiv,Hop Hop,92,19,80,,,,
91,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),93,20,80,,,,
92,down,Khalia & Stonebwoy,Spring Break,30,30,2,,,,
93,down,Stonebwoy,Baafira (Remix) [feat. Stylo G & Sarkodie],31,31,2,,,,
94,up,Protoje,Rasta Love (feat. Ky-Mani Marley),94,34,77,,,,
95,up,Dr. Alban,It's My Life (Remix),95,21,80,,,,
96,up,Rida Radar & Captayn Freeman,Ready,96,34,82,,,,
97,down,Conkarah,Banana (feat. Shaggy),41,32,9,,,,
98,down,Colectiv,Cestu Najdem,97,29,76,,,,
99,down,Mavado & Stefflon Don,Diamond Body,38,38,2,,,,
100,down,Shaggy,Strength of a Woman,98,54,77,,,,
