Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,201,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,205,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,73,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,2,203,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,204,,,,
6,up,UB40,Red Red Wine (Edit),6,2,202,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,203,,,,
8,up,Cocoman & Solid Vibes,Stoupám,13,5,205,,,,
9,down,Inner Circle,Games People Play,7,3,202,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,9,4,75,,,,
11,up,Sean Paul,Temperature,11,3,204,,,,
12,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),12,2,202,,,,
13,-,Duke Reid and His Group & The Baba Brooks Band,What a Bailing (Ninety One) [Take 1],-,13,1,,,,
14,down,Shaggy,Boombastic,10,2,201,,,,
15,up,Dub Fx,So Are You,15,8,201,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,7,205,,,,
17,down,Diana King,Shy Guy,16,8,73,,,,
18,down,Maxi Priest,Close to You,17,2,204,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,18,3,204,,,,
20,-,Dub Fx,Fake Paradise,-,20,3,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,205,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,3,203,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,22,6,198,,,,
24,down,Diana King,Shy Guy,23,12,200,,,,
25,up,Cocoman,Terorista,25,3,195,,,,
26,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",27,7,75,,,,
27,up,Natty Bong,Blue Jeans,57,27,11,,,,
28,-,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",-,21,3,,,,
29,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,13,84,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,205,,,,
31,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),31,20,199,,,,
32,up,Nneka,Heartbeat,32,21,200,,,,
33,up,Shaggy,Seasons (feat. Omi),34,22,198,,,,
34,-,Piseirinho E Reggaes,Melo De Carla Cintia 2k23,-,19,1,,,,
35,-,Sinsemilia,Tout le bonheur du monde,-,35,1,,,,
36,up,Ziggy Marley,True to Myself,36,10,197,,,,
37,up,Irie Révoltés,Rebelles,37,10,205,,,,
38,up,UB40,Kingston Town,38,6,202,,,,
39,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),39,9,124,,,,
40,up,Kevin Lyttle,Turn Me On,43,8,192,,,,
41,up,Bob Marley & The Wailers,Is This Love,41,5,199,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,7,204,,,,
43,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,4,82,,,,
44,up,Serani,No Games,48,25,194,,,,
45,up,Jawsh 685,Laxed (Siren Beat),49,12,176,,,,
46,up,Cocoman & Messenjah,Za Obzorem,50,17,185,,,,
47,up,Colectiv,Hop Hop,51,19,189,,,,
48,-,Kibauney,Inspiration,-,35,1,,,,
49,up,Fast Food Orchestra,Král Parketů,60,42,5,,,,
50,-,Akeem Shella,Tup Tup (Official Audio),-,37,1,,,,
51,up,Svihadlo,Času Je Málo,53,18,195,,,,
52,-,Bad Bush & Kurrent,Syndrome,-,39,1,,,,
53,down,Svihadlo,Láska Se Vznáší,47,47,2,,,,
54,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),55,54,4,,,,
55,-,Bani Fyah,City on Fire (feat. PHITZO KIGANDA),-,45,1,,,,
56,-,Abused Nation,Run Away,-,48,1,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,20,188,,,,
58,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,55,1,,,,
59,-,Kiko Bun,Hard Time Special,-,56,1,,,,
60,-,Dizzle JA,Bashment Girl,-,57,1,,,,
61,-,Dizzle JA,Hitz (feat. Jahsee),-,58,1,,,,
62,down,Eddy Grant,Gimme Hope Jo'Anna,56,3,163,,,,
63,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),30,29,8,,,,
64,down,French Fuse,Three Little Birds (feat. Ryclarkie),26,26,2,,,,
65,down,Sizzla,Give Me a Try,44,44,2,,,,
66,down,Fast Food Orchestra,Pláže,19,19,7,,,,
67,down,Bob Marley & The Wailers,Buffalo Soldier,59,5,195,,,,
