Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,164,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,162,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,164,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,95,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,164,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,164,,,,
7,down,Shaggy,Boombastic,6,2,164,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,2,162,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,164,,,,
10,down,Inner Circle,Sweat (A La La La La Long),7,2,163,,,,
11,up,UB40,Red Red Wine (Edit),12,2,161,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,1,34,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,1,164,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,3,164,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,164,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,163,,,,
17,up,UB40,Kingston Town,21,6,161,,,,
18,up,Irie Révoltés,Rebelles,18,10,164,,,,
19,up,Bob Marley & The Wailers,Is This Love,19,5,164,,,,
20,up,Inner Circle,Games People Play,20,3,163,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,163,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,13,163,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,163,,,,
24,up,Sean Paul,Temperature,25,3,163,,,,
25,-,Bowna,"""Ouh """,-,25,1,,,,
26,up,Cocoman & Solid Vibes,Stoupám,26,5,164,,,,
27,up,Jawsh 685,Laxed (Siren Beat),27,12,136,,,,
28,up,Dub Fx,So Are You,28,8,161,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,4,42,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,29,6,159,,,,
31,down,Maxi Priest,Close to You,30,2,163,,,,
32,up,Sister Nancy,Bam Bam,36,11,102,,,,
33,down,Diana King,Shy Guy,32,8,32,,,,
34,up,Bob Marley & The Wailers,Jamming,34,14,159,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,18,158,,,,
36,up,Diana King,Shy Guy,38,12,161,,,,
37,up,Shaggy,In the Summertime (feat. Rayvon),41,12,154,,,,
38,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",42,7,34,,,,
39,-,Angelos Georgas,Τα Χείλη Μας Ενώθηκαν (Και Πάλι) [Remix],-,39,1,,,,
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,13,43,,,,
41,up,Shaggy,Oh Carolina,44,8,158,,,,
42,down,"2mv, Keshav & Mx Prime",Decorate,39,39,2,,,,
43,up,Cocoman,Terorista,45,3,156,,,,
44,up,Bob Marley & The Wailers,Redemption Song,46,16,158,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,20,159,,,,
46,up,Nneka,Heartbeat,48,21,159,,,,
47,up,Shaggy,Seasons (feat. Omi),49,22,157,,,,
48,up,Svihadlo,Času Je Málo,51,18,156,,,,
49,up,Ziggy Marley,True to Myself,52,10,156,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper,54,4,34,,,,
51,up,The Wailers,I Shot the Sheriff,55,19,155,,,,
52,up,Konshens & Birchill,Show Yourself,57,15,119,,,,
53,down,Bob Marley & The Wailers,Coming In from the Cold,14,14,2,,,,
54,up,Serani,No Games,58,25,153,,,,
55,up,Kevin Lyttle,Turn Me On,56,8,151,,,,
56,down,Fast Food Orchestra,Yabasta,33,33,2,,,,
57,up,"Damian ""Jr. Gong"" Marley",Living It Up,59,23,149,,,,
58,down,Fast Food Orchestra,Matrix,35,35,2,,,,
59,up,Cocoman & Messenjah,Za Obzorem,60,17,148,,,,
60,up,Colectiv,Hop Hop,61,19,150,,,,
61,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,20,150,,,,
62,up,Protoje,Rasta Love (feat. Ky-Mani Marley),63,34,145,,,,
63,up,Job 2 Do,ดูเธอทำ,64,27,96,,,,
64,up,Rida Radar & Captayn Freeman,Ready,65,34,149,,,,
65,up,Eddy Grant,Gimme Hope Jo'Anna,66,3,134,,,,
66,up,Colectiv,Cestu Najdem,67,29,139,,,,
67,up,J Boog,Let's Do It Again,68,13,116,,,,
68,up,Bob Marley & The Wailers,Stir It Up,69,8,119,,,,
69,up,The Wailers,"Get Up, Stand Up",70,12,113,,,,
70,up,United Flavour,Candela (feat. Medial Banana),71,12,117,,,,
71,up,Leroy Smart,Channel One Feel It,84,71,2,,,,
72,up,Shaggy,Strength of a Woman,72,54,135,,,,
73,up,Gyptian,Hold You (Major Lazer Remix),73,55,128,,,,
74,up,U-Roy,Your Ace From Space,85,74,2,,,,
75,down,Aswad,"Shine (Beatmasters 7"" Mix)",74,43,126,,,,
76,down,Sean Paul & Tove Lo,Calling On Me,75,5,106,,,,
77,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,18,121,,,,
78,down,Svihadlo,Zelený List,77,31,114,,,,
79,up,Svihadlo,Času Je Málo,80,34,93,,,,
80,up,Urban Robot,/hai taim/ (feat. Messenjah),81,16,66,,,,
81,up,Alpha Blondy,Seba Allah Y'e,82,15,105,,,,
82,down,Konshens,Gal Ting,78,78,2,,,,
83,down,Konshens,Gal Ting,79,79,2,,,,
84,-,Netherfriends,Weed Queen (feat. Ssxog),-,43,5,,,,
85,down,Fast Food Orchestra,Montpellier,50,50,2,,,,
86,-,Hezron,Smile Today,-,24,1,,,,
87,up,Matisyahu,Live Like a Warrior,87,30,105,,,,
88,down,Yellowman,Going To the Chapel,53,53,2,,,,
89,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,37,80,,,,
