Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,91,,,,
2,up,Shaggy,Boombastic,7,2,91,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,23,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,1,90,,,,
5,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,91,,,,
6,up,UB40,Red Red Wine (Edit),12,2,88,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,10,2,89,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,91,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,91,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,2,91,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,91,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,4,91,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,91,,,,
14,down,Dr. Alban,It's My Life,9,7,91,,,,
15,up,Alpha Blondy,Seba Allah Y'e,100,15,64,,,,
16,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,91,,,,
17,up,UB40,Kingston Town,17,6,88,,,,
18,up,Irie Révoltés,Rebelles,18,10,91,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,14,2,91,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,91,,,,
21,down,Inner Circle,Games People Play,20,3,91,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,91,,,,
23,down,Bob Marley & The Wailers,Is This Love,19,5,91,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,90,,,,
25,down,Sean Paul,Temperature,24,3,90,,,,
26,down,Maxi Priest,Close to You,25,2,91,,,,
27,down,Jawsh 685,Laxed (Siren Beat),26,12,63,,,,
28,down,Cocoman & Solid Vibes,Stoupám,27,5,91,,,,
29,down,Dub Fx,So Are You,28,8,89,,,,
30,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,30,28,,,,
31,-,Almamegretta,Nun Te Scurda' (Live),-,31,1,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,32,9,87,,,,
33,up,Bob Marley & The Wailers,Jamming,35,14,86,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,18,86,,,,
35,up,Diana King,Shy Guy,39,12,88,,,,
36,-,Talco,La parabola dei Battagghi,-,36,1,,,,
37,up,Sister Nancy,Bam Bam,40,11,31,,,,
38,up,Shaggy,Oh Carolina,41,8,86,,,,
39,up,Heľenine Oči,Naka,87,18,7,,,,
40,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,20,86,,,,
41,-,Sean Kingston,Me Love,-,41,1,,,,
42,-,Propa Fade,Top Killa,-,42,1,,,,
43,up,Nneka,Heartbeat,43,21,86,,,,
44,down,The Black Seeds,"Cool Me Down (Live at Indigo, Wellington, 2005)",29,29,2,,,,
