Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,175,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,46,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,2,176,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,177,,,,
5,-,Tatik,Leggo Mi Ears,-,5,1,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,175,,,,
7,up,Inner Circle,Games People Play,8,3,176,,,,
8,down,Sean Paul,Temperature,6,3,176,,,,
9,up,Jahvillani,Money Pan Mi Mind,50,9,2,,,,
10,down,Cocoman & Solid Vibes,Stoupám,9,5,177,,,,
11,-,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,-,11,1,,,,
12,down,Dub Fx,So Are You,10,8,174,,,,
13,up,Bad Boyz,Máme Se Fajn,62,13,2,,,,
14,up,Bob Marley & The Wailers,Is This Love,63,5,175,,,,
15,down,Maxi Priest,Close to You,12,2,176,,,,
16,down,Diana King,Shy Guy,13,8,45,,,,
17,down,benardo pro,Miley Cyrus Flowers (reggae version),11,6,5,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,177,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,18,4,177,,,,
20,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),39,2,177,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,19,6,172,,,,
22,down,Diana King,Shy Guy,20,12,174,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,107,,,,
24,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",21,7,47,,,,
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,13,56,,,,
26,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,3,175,,,,
27,down,Cocoman,Terorista,24,3,169,,,,
28,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,20,171,,,,
29,down,Shaggy,Boombastic,26,2,175,,,,
30,down,Nneka,Heartbeat,27,21,172,,,,
31,down,Shaggy,Seasons (feat. Omi),28,22,170,,,,
32,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,7,177,,,,
33,-,Capleton,More Prophet,-,33,1,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,177,,,,
35,down,Irie Révoltés,Rebelles,32,10,177,,,,
36,down,UB40,Kingston Town,33,6,174,,,,
37,down,Ziggy Marley,True to Myself,34,10,169,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper,36,4,47,,,,
39,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,16,16,,,,
40,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),37,9,96,,,,
41,down,UB40,Red Red Wine (Edit),38,2,174,,,,
42,up,Rida Radar,Outfit (feat. Pokyman),51,38,6,,,,
43,down,Serani,No Games,40,25,166,,,,
44,down,Kevin Lyttle,Turn Me On,41,8,164,,,,
45,down,Jawsh 685,Laxed (Siren Beat),42,12,149,,,,
46,-,SQUASH,Play Time Done,-,46,1,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,7,176,,,,
48,down,Cocoman & Messenjah,Za Obzorem,45,17,161,,,,
49,down,Colectiv,Hop Hop,46,19,163,,,,
50,down,Svihadlo,Času Je Málo,47,18,169,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,20,163,,,,
52,down,Eddy Grant,Gimme Hope Jo'Anna,49,3,146,,,,
53,up,Rida Radar & Captayn Freeman,Ready,57,34,161,,,,
54,-,Missy M & Dr. Kary,HMM,-,24,4,,,,
55,up,Colectiv,Cestu Najdem,58,29,148,,,,
56,down,Maxi Priest,Close To You,35,35,4,,,,
57,up,Bob Marley & The Wailers,Buffalo Soldier,59,5,173,,,,
58,up,United Flavour,Candela (feat. Medial Banana),60,12,127,,,,
59,up,J Boog,Let's Do It Again,65,13,125,,,,
60,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,4,54,,,,
61,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,177,,,,
