Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,171,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,108,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,242,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,237,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,10,4,112,,,,
6,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,236,,,,
7,-,Cocoman,Jedna láska (feat. The Solid Vibes),-,7,42,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,241,,,,
9,-,Dubism & Paolo Baldini DubFiles,Che (feat. Diggory Kenrick),-,9,1,,,,
10,up,Sean Paul,Temperature,11,3,241,,,,
11,-,Jahvillani,Smooth (feat. Skillibeng),-,11,1,,,,
12,up,Cocoman & Solid Vibes,Stoupám,15,5,240,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,9,3,241,,,,
14,down,UB40,Red Red Wine (Edit),5,2,239,,,,
15,-,Dubmatix,Roots & Culture,-,15,1,,,,
16,-,Heľenine Oči,Naka,-,16,23,,,,
17,-,Vibronics,Babylon Is Burning (feat. Sisters In Dub),-,17,1,,,,
18,up,Dub Fx,So Are You,18,8,234,,,,
19,-,Vibronics,My Warriors (feat. Carroll Thompson),-,19,1,,,,
20,up,Diana King,Shy Guy,21,8,109,,,,
21,-,Brother Culture & Derrick Sound,Legalize the Dub,-,21,1,,,,
22,-,"Brother Culture, Little Lion Sound & Mista Savona",Heal Them (Dub),-,22,1,,,,
23,up,Maxi Priest,Close to You,25,2,241,,,,
24,-,Brother Culture & Addis Records,Dub Ina Mi Heart,-,24,1,,,,
25,up,Shaggy,Boombastic,27,2,237,,,,
26,-,Brother Culture & Radikal Vibration,Change of Society (Dub),-,26,1,,,,
27,down,Stick Figure,Summertime (feat. Citizen Cope),24,24,2,,,,
28,-,Paolo Baldini DubFiles,Thank You Jah (feat. Juba Lion),-,28,1,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,7,2,240,,,,
30,up,Inner Circle,"Bad Boys (From ""Cops"")",61,30,4,,,,
31,down,Hey-O-Hansen,If You Lovin Me,8,8,2,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,3,239,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,4,113,,,,
34,-,Rebelution,Count Me In (Acoustic),-,34,1,,,,
35,down,UB40 & Chrissie Hynde,I Got You Babe,30,6,235,,,,
36,-,Paolo Baldini DubFiles,"Song Embassy Medley, Pt. 1 (feat. Micah Shemaiah, Juba Lion, Crucial Bankie & DXL)",-,36,1,,,,
37,up,Irie Révoltés,Rebelles,45,10,242,,,,
38,down,Diana King,Shy Guy,31,12,237,,,,
39,up,Bounty Killer & Gold Up,Tek It On,54,39,2,,,,
40,-,Vibronics,Jah Jah Dub (feat. I-Mitri),-,40,1,,,,
41,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",32,7,111,,,,
42,up,"El Villanord, Bounty Killer & Gold Up",Ganja,55,42,2,,,,
43,-,Vibronics,Babylon Is Dubbing (feat. MADU MESSENGER),-,43,1,,,,
44,down,Cocoman,Terorista,33,3,232,,,,
45,-,Vibronics,Dub You Ready (feat. Macka B),-,45,1,,,,
46,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,20,236,,,,
47,-,Dub Syndicate,Police in Helicopter (Dub Version),-,47,1,,,,
48,down,Nneka,Heartbeat,35,21,237,,,,
49,down,Shaggy,Seasons (feat. Omi),38,22,235,,,,
50,down,Ziggy Marley,Drive,19,19,2,,,,
51,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],41,7,240,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,242,,,,
53,down,RajahWild,Gogo,23,23,2,,,,
54,-,Apache Indian,Boom Shack-A-Lak,-,24,19,,,,
55,down,UB40,Kingston Town,43,6,237,,,,
56,-,Dub Libitum,No Money No Fame,-,38,7,,,,
57,-,King General & Bush Chemists,Got to be Conscious,-,57,1,,,,
58,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,42,7,,,,
59,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),44,9,158,,,,
60,-,King General & Bush Chemists,Who Say We Done,-,60,1,,,,
61,-,Paolo Baldini DubFiles,"Ticking Bomb (feat. Mellow Mood, Lasai & Zacky Man)",-,61,1,,,,
62,-,Paolo Baldini DubFiles & Queen Omega,You Are Not Alone,-,62,1,,,,
63,-,"Paolo Baldini DubFiles, Bleue & 5 Star Celestial",Sunlight,-,63,1,,,,
64,-,Vibronics,Polarity Dub (feat. Sista Habesha),-,64,1,,,,
65,down,Ziggy Marley,True to Myself,46,10,234,,,,
66,-,Vibronics,Turn It Up (feat. Sandra Cross),-,66,1,,,,
67,down,Shelly Sony,Man Down,26,26,2,,,,
68,-,Tetra Hydro K,Exode (feat. Panda Dub),-,68,1,,,,
69,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,7,239,,,,
70,-,Tetra Hydro K,B Is the Key (feat. Saadji),-,70,1,,,,
71,-,Kiesky,Melô de Unity (Reggae Internacional),-,71,1,,,,
72,-,Vibronics & Mafia & Fluxy,Sweet Dub Love,-,72,1,,,,
73,down,Kevin Lyttle,Turn Me On,47,8,229,,,,
74,down,Bob Marley & The Wailers,Is This Love,49,5,236,,,,
75,-,Vibronics & Mafia & Fluxy,Dub Da Road,-,75,1,,,,
76,-,North East Ska Jazz Orchestra & Wicked Dub Division,Shine a Light (Live Studio),-,76,1,,,,
77,-,North East Ska Jazz Orchestra & Wicked Dub Division,Moon (Live Studio),-,77,1,,,,
78,-,North East Ska Jazz Orchestra & Wicked Dub Division,Lion (Live Studio),-,78,1,,,,
79,down,Natty Bong,Blue Jeans,40,27,13,,,,
80,-,North East Ska Jazz Orchestra & Wicked Dub Division,You Can Fly (Live Studio),-,80,1,,,,
81,down,Manudigital & Brother Culture,Jump up Pon It (Digital Uk Session),14,14,2,,,,
82,down,Manudigital,Only Just Begun (feat. Joseph Cotton),16,9,19,,,,
83,-,North East Ska Jazz Orchestra & Wicked Dub Division,Cascade Dub (Live Studio),-,83,1,,,,
84,-,Brother Culture & Radikal Vibration,Final Push,-,84,1,,,,
85,-,Brother Culture & Derrick Sound,Rootsman,-,85,1,,,,
86,-,Brother Culture & Radikal Vibration,My Selecta (Vocal Mix),-,86,1,,,,
87,-,Brother Culture & Derrick Sound,12 Lights,-,87,1,,,,
88,-,Brother Culture & Radikal Vibration,Victim,-,88,1,,,,
89,-,Brother Culture & Radikal Vibration,Battlefield,-,89,1,,,,
90,-,Brother Culture & Radikal Vibration,Stepping Up (feat. Nello B),-,90,1,,,,
91,-,Polemic,Viem (feat. Kali),-,28,3,,,,
92,down,Bob Marley & The Wailers,Redemption Song,60,16,173,,,,
93,down,Sean Paul & Tove Lo,Calling On Me,22,5,115,,,,
94,down,Bob Marley & The Wailers,Buffalo Soldier,36,5,228,,,,
95,-,Paolo Baldini DubFiles & Dubblestandart,Dem Can't Stop from Talk (feat. Anthony B),-,95,1,,,,
96,-,Paolo Baldini DubFiles & Dubblestandart,"Black Board Jungle (feat. Lee ""Scratch"" Perry)",-,96,1,,,,
97,-,Paolo Baldini DubFiles & Dubblestandart,Let It Flow (feat. Tanice Morrison),-,97,1,,,,
98,-,Brother Culture & Radikal Vibration,Dub Them,-,98,1,,,,
99,-,Alpha Steppa,Dubfire (feat. Double Tiger),-,99,1,,,,
100,down,UB40,Red Red Wine,13,13,3,,,,
