Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,110,,,,
3,down,Inner Circle,Bad Boys (Theme from COPS),2,1,109,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,110,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,110,,,,
6,up,Shaggy,Boombastic,7,2,110,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,110,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,2,108,,,,
9,up,Manudigital,Only Just Begun (feat. Joseph Cotton),32,9,6,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,1,110,,,,
11,up,UB40,Red Red Wine (Edit),11,2,107,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,3,110,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,2,110,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,7,110,,,,
15,up,Dr. Alban,It's My Life,26,7,109,,,,
16,down,UB40,Kingston Town,15,6,107,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,110,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,42,,,,
19,down,Irie Révoltés,Rebelles,17,10,110,,,,
20,down,Bob Marley & The Wailers,Is This Love,18,5,110,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,13,110,,,,
22,down,Inner Circle,Games People Play,20,3,110,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,109,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,110,,,,
25,down,Cocoman & Solid Vibes,Stoupám,23,5,110,,,,
26,down,Sean Paul,Temperature,24,3,109,,,,
27,down,Maxi Priest,Close to You,25,2,110,,,,
28,down,Jawsh 685,Laxed (Siren Beat),27,12,82,,,,
29,down,Dub Fx,So Are You,28,8,108,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,30,6,105,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,18,105,,,,
32,up,Sister Nancy,Bam Bam,33,11,50,,,,
33,up,Bob Marley & The Wailers,Jamming,34,14,105,,,,
34,up,Diana King,Shy Guy,35,12,107,,,,
35,up,Shaggy,Oh Carolina,36,8,105,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,20,105,,,,
37,up,Nneka,Heartbeat,40,21,105,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),42,12,101,,,,
39,up,Aurora,Aikaa ja aurinkoo,76,39,2,,,,
40,up,Cocoman,Terorista,44,3,102,,,,
41,up,Shaggy,Seasons (feat. Omi),45,22,103,,,,
42,up,Bob Marley & The Wailers,Redemption Song,46,16,105,,,,
43,up,Svihadlo,Času Je Málo,48,18,102,,,,
44,-,RDX,Shake Your Bam Bam,-,44,1,,,,
45,up,Ziggy Marley,True to Myself,49,10,103,,,,
46,up,The Wailers,I Shot the Sheriff,50,19,103,,,,
47,up,Serani,No Games,51,25,101,,,,
48,up,Konshens & Birchill,Show Yourself,52,15,69,,,,
49,up,"Damian ""Jr. Gong"" Marley",Living It Up,53,23,101,,,,
50,up,Kevin Lyttle,Turn Me On,54,8,101,,,,
51,up,Cocoman & Messenjah,Za Obzorem,55,17,98,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),56,34,98,,,,
53,down,Urban Robot,/hai taim/ (feat. Messenjah),29,16,47,,,,
54,up,Colectiv,Hop Hop,57,19,101,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,20,101,,,,
56,up,Dr. Alban,It's My Life (Remix),59,21,101,,,,
57,up,Rida Radar & Captayn Freeman,Ready,60,34,103,,,,
58,up,Colectiv,Cestu Najdem,61,29,97,,,,
59,up,J Boog,Let's Do It Again,62,13,74,,,,
60,up,Shaggy,Strength of a Woman,63,54,98,,,,
61,up,Job 2 Do,ดูเธอทำ,65,27,50,,,,
62,up,Gyptian,Hold You (Major Lazer Remix),66,55,94,,,,
63,-,Cocoman & Dr. Kary,Tak už to bal,-,7,21,,,,
64,up,Aswad,"Shine (Beatmasters 7"" Mix)",67,43,92,,,,
65,up,Dr. Alban,One Love,68,35,91,,,,
66,up,The Wailers,"Get Up, Stand Up",75,12,76,,,,
67,up,United Flavour,Candela (feat. Medial Banana),69,12,83,,,,
68,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,18,92,,,,
69,up,Svihadlo,Zelený List,71,31,87,,,,
70,up,Alpha Blondy,Seba Allah Y'e,72,15,82,,,,
71,up,Matisyahu,Live Like a Warrior,73,30,88,,,,
72,down,Smola a Hrušky,Honey Honey (feat. Zdenka Predná),38,22,5,,,,
73,up,Sean Paul & Tove Lo,Calling On Me,77,5,77,,,,
74,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),78,9,42,,,,
75,up,Bob Marley & The Wailers,Stir It Up,79,8,77,,,,
76,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,80,37,69,,,,
77,up,Svihadlo,Času Je Málo,85,34,69,,,,
78,-,Yvonne Curtis,Son of a Preacher Man (Blak Prophetz Dub Mix),-,42,1,,,,
79,-,Inner Circle,Sweat,-,23,1,,,,
80,up,Snoop Lion,La La La,86,58,78,,,,
81,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),91,59,75,,,,
82,down,Eddy Grant,Gimme Hope Jo'Anna,74,3,90,,,,
83,down,Capleton,Dem Doom,43,43,5,,,,
