Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,107,,,,
2,up,Shaggy,Boombastic,2,2,107,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,107,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,107,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,107,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,107,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,105,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,39,,,,
9,down,UB40,Red Red Wine (Edit),7,2,104,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,7,107,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,2,107,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,3,107,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,1,107,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,107,,,,
15,up,UB40,Kingston Town,15,6,104,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,106,,,,
17,up,Irie Révoltés,Rebelles,17,10,107,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,18,102,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,5,107,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,13,107,,,,
21,down,Inner Circle,Games People Play,19,3,107,,,,
22,up,Jimmy Cliff,Vietnam,85,20,2,,,,
23,up,Sister Nancy,Bam Bam,23,11,47,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,107,,,,
25,-,The Planet Smashers,Pee in the Elevator,-,25,1,,,,
26,up,Cocoman & Solid Vibes,Stoupám,40,5,107,,,,
27,down,Sean Paul,Temperature,22,3,106,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,16,6,102,,,,
29,down,Maxi Priest,Close to You,24,2,107,,,,
30,-,Babalet,African Woman,-,30,1,,,,
31,down,Jawsh 685,Laxed (Siren Beat),25,12,79,,,,
32,down,Dub Fx,So Are You,26,8,105,,,,
33,down,Kevin Lyttle,Turn Me On,32,8,98,,,,
34,down,Bob Marley & The Wailers,Jamming,31,14,102,,,,
35,down,Diana King,Shy Guy,33,12,104,,,,
36,down,Shaggy,Oh Carolina,34,8,102,,,,
37,-,Bluekilla,One Minute Ska,-,34,1,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,20,102,,,,
39,-,Fast Food Orchestra,Jeden rok (feat. Vojtaano),-,25,1,,,,
40,down,Nneka,Heartbeat,36,21,102,,,,
41,-,Skaos,Ska Skank Down Party,-,37,1,,,,
42,down,Shaggy,In the Summertime (feat. Rayvon),38,12,98,,,,
43,-,The Equals,Funky Like A Train,-,43,1,,,,
44,up,The Wailers,"Get Up, Stand Up",83,12,73,,,,
45,down,Cocoman,Terorista,39,3,99,,,,
46,down,Shaggy,Seasons (feat. Omi),41,22,100,,,,
47,down,Bob Marley & The Wailers,Redemption Song,42,16,102,,,,
48,down,Svihadlo,Času Je Málo,44,18,99,,,,
49,down,Ziggy Marley,True to Myself,47,10,100,,,,
50,-,Pokyman & Lukie Fwd,Ne Ne Ne (feat. Rida Radar),-,50,1,,,,
51,up,Alpha Blondy & The Wailers,Cocody Rock,82,44,2,,,,
52,down,The Wailers,I Shot the Sheriff,49,19,100,,,,
53,down,Serani,No Games,52,25,98,,,,
54,down,Konshens & Birchill,Show Yourself,53,15,66,,,,
55,down,"Damian ""Jr. Gong"" Marley",Living It Up,54,23,98,,,,
56,down,Cocoman & Messenjah,Za Obzorem,55,17,95,,,,
57,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,34,95,,,,
58,down,Colectiv,Hop Hop,57,19,98,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,20,98,,,,
60,down,Dr. Alban,It's My Life (Remix),59,21,98,,,,
61,down,Rida Radar & Captayn Freeman,Ready,60,34,100,,,,
62,down,Colectiv,Cestu Najdem,61,29,94,,,,
63,up,J Boog,Let's Do It Again,78,13,71,,,,
64,down,Shaggy,Strength of a Woman,63,54,95,,,,
65,up,Job 2 Do,ดูเธอทำ,79,27,47,,,,
66,down,Gyptian,Hold You (Major Lazer Remix),64,55,91,,,,
67,down,Eddy Grant,Gimme Hope Jo'Anna,65,3,87,,,,
68,-,Roots Radics,To You (feat. Toots Hibbert),-,68,1,,,,
69,down,Aswad,"Shine (Beatmasters 7"" Mix)",66,43,89,,,,
70,up,Bednarek,Cisza,72,70,2,,,,
71,down,Dr. Alban,One Love,67,35,88,,,,
72,-,Roy Shirley,Hold Them,-,71,1,,,,
73,down,United Flavour,Candela (feat. Medial Banana),68,12,80,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,18,89,,,,
75,-,Bob Marley & The Wailers,Simmer Down,-,73,1,,,,
76,down,Svihadlo,Zelený List,70,31,84,,,,
77,down,Alpha Blondy,Seba Allah Y'e,71,15,79,,,,
78,-,Alton Ellis,Cry Tough,-,78,1,,,,
79,-,Bad Manners,Sally Brown,-,79,1,,,,
80,down,Matisyahu,Live Like a Warrior,73,30,85,,,,
81,-,The Planet Smashers,Super Orgy Porno Party,-,81,1,,,,
82,-,The Toasters,East Side Beat,-,82,1,,,,
83,down,Dr. Alban,It's My Life,75,7,107,,,,
84,down,Alkaline,Nah Fi Like (Radio Edit),48,48,2,,,,
85,down,Alkaline,Nah Fi Like,51,51,2,,,,
86,down,Nèg'Marrons & Frankie Paul,Le bilan,77,77,2,,,,
87,down,Sean Paul & Tove Lo,Calling On Me,74,5,75,,,,
88,down,Bob Marley & The Wailers,Stir It Up,76,8,75,,,,
89,down,Peter Tosh,Legalize It,43,43,5,,,,
90,down,Junior Murvin,Jack Slick,45,45,2,,,,
91,down,Anthony Johnson,Everyone in a the Dance,46,46,2,,,,
92,down,Fast Food Orchestra,Z pohádky do pohádky,37,28,4,,,,
93,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,87,37,67,,,,
94,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),30,9,40,,,,
95,down,Inner Circle,Bad Boys (Theme from COPS),28,1,106,,,,
96,down,Svihadlo,Času Je Málo,90,34,67,,,,
