Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,169,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,2,170,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,171,,,,
4,up,Soul Faya,Mauri Danser,45,4,2,,,,
5,up,UB40,Red Red Wine (Edit),6,2,168,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,171,,,,
7,up,Inner Circle,Games People Play,16,3,170,,,,
8,-,Takamatt,Life is beautiful (feat. Kagamine Len&Megpoid),-,8,1,,,,
9,-,takamatt,Lion Boy (feat. kagamine len),-,9,1,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,171,,,,
11,-,takamatt,Dragon Rising (feat. Megpoid&Kagamine Len),-,11,1,,,,
12,-,Macka B,Cucumba to Di World,-,12,1,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,9,1,171,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,102,,,,
15,-,Mr. Vegas,Long Time (Hands up),-,15,1,,,,
16,down,Sean Paul,Temperature,12,3,170,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,7,2,169,,,,
18,-,Macka B,Rasta Rise Again,-,18,1,,,,
19,up,Nadg,We a Run E Grung (Remix),27,12,2,,,,
20,-,Stylo G,Yu Zimme (Remix) [feat. Chip],-,20,1,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,4,49,,,,
22,-,Hortense Ellis,I'm Still in Love,-,22,1,,,,
23,up,Soul Faya,MVD Afro,50,23,2,,,,
24,down,Cocoman & Solid Vibes,Stoupám,13,5,171,,,,
25,-,Junior Byles,Fade Away,-,25,1,,,,
26,-,Macka B,Step Up,-,26,1,,,,
27,down,Dub Fx,So Are You,17,8,168,,,,
28,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),8,2,171,,,,
29,-,Jackie Opel,You Too Bad,-,29,1,,,,
30,down,Maxi Priest,Close to You,18,2,170,,,,
31,down,Diana King,Shy Guy,19,8,39,,,,
32,up,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),75,30,33,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,7,170,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,21,6,166,,,,
35,up,Stylo G,Google,59,35,2,,,,
36,down,Diana King,Shy Guy,25,12,168,,,,
37,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",26,7,41,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,5,3,171,,,,
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,13,50,,,,
40,down,Cocoman,Terorista,32,3,163,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,20,165,,,,
42,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,13,13,,,,
43,down,Nneka,Heartbeat,37,21,166,,,,
44,down,Shaggy,Seasons (feat. Omi),38,22,164,,,,
45,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,7,171,,,,
46,down,Irie Révoltés,Rebelles,20,10,171,,,,
47,down,UB40,Kingston Town,31,6,168,,,,
48,down,Ziggy Marley,True to Myself,41,10,163,,,,
49,up,Bob Marley & The Wailers,Stir It Up,86,8,126,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper,42,4,41,,,,
51,-,Mungo's Hi Fi,Divorce a L'italienne (feat. Marina P),-,51,1,,,,
52,-,Dreadzone & Emily Capell,Dread Town,-,52,1,,,,
53,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),44,9,90,,,,
54,-,Bob Marley & The Wailers,Easy Skanking,-,32,7,,,,
55,-,Maroon Town,Average Man,-,55,1,,,,
56,-,Chandley Dussus,Rukumbine,-,56,1,,,,
57,-,Macka B,J'adore Le Reggae,-,57,1,,,,
58,-,Macka B,So Many Things,-,58,1,,,,
59,-,Shaggy,Gyal Dem Time (feat. Teejay),-,59,1,,,,
60,-,Dr. Ring-Ding & The Senior Allstars,Fever,-,60,1,,,,
61,-,Inner Circle,Smoke (feat. Stephen and Damien Marley),-,61,1,,,,
62,-,Inner Circle,Gun Ting (feat. Lutan Fyah),-,62,1,,,,
63,up,Popcaan,Aboboyaa (feat. Burna Boy),63,63,2,,,,
64,down,Serani,No Games,46,25,160,,,,
65,down,Heptones,Street of Gold (feat. Cultural Warriors),33,33,2,,,,
66,down,Kevin Lyttle,Turn Me On,47,8,158,,,,
67,down,Jawsh 685,Laxed (Siren Beat),36,12,143,,,,
68,-,Gumin,White Room (feat. kagamine len),-,11,1,,,,
69,-,"CAPLETON, Little Lion Sound & Mista Savona",In the Game,-,36,4,,,,
70,-,Josh Tatofi,Prisoner of Love,-,44,1,,,,
71,down,5'nizza,Весна (Правильная версия),11,11,2,,,,
72,down,Cocoman & Messenjah,Za Obzorem,51,17,155,,,,
73,down,Colectiv,Hop Hop,53,19,157,,,,
74,down,Svihadlo,Času Je Málo,49,18,163,,,,
75,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,20,157,,,,
76,down,Rida Radar & Captayn Freeman,Ready,55,34,156,,,,
77,down,Colectiv,Cestu Najdem,73,29,144,,,,
