Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,146,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,144,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,146,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,146,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,77,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,146,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,10,2,144,,,,
8,down,Shaggy,Boombastic,4,2,146,,,,
9,down,UB40,Red Red Wine (Edit),8,2,143,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,146,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,1,146,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,1,16,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,2,145,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,4,146,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,146,,,,
16,up,Irie Révoltés,Rebelles,18,10,146,,,,
17,up,Bob Marley & The Wailers,Is This Love,20,5,146,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,4,24,,,,
19,up,Inner Circle,Games People Play,22,3,145,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,145,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,13,145,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,145,,,,
23,up,UB40,Kingston Town,23,6,143,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,7,145,,,,
25,up,Dub Fx,So Are You,30,8,143,,,,
26,up,Cocoman & Solid Vibes,Stoupám,26,5,146,,,,
27,up,Sean Paul,Temperature,27,3,145,,,,
28,up,Jawsh 685,Laxed (Siren Beat),29,12,118,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,31,6,141,,,,
30,up,Maxi Priest,Close to You,32,2,145,,,,
31,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),19,8,31,,,,
32,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),28,9,70,,,,
33,up,Diana King,Shy Guy,33,8,14,,,,
34,up,Fast Food Orchestra,Jízdní řád,73,18,2,,,,
35,down,Bob Marley & The Wailers,Jamming,34,14,141,,,,
36,down,Sister Nancy,Bam Bam,35,11,84,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,18,140,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),39,12,136,,,,
39,-,Mikkim,Border Control (feat. Ella CR & Blackout JA),-,39,1,,,,
40,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",40,7,16,,,,
41,up,Diana King,Shy Guy,41,12,143,,,,
42,-,Ijahman Levi,Closer to You,-,42,1,,,,
43,-,Bob Marley & The Wailers,Sun Is Shining,-,21,6,,,,
44,-,Ijahman Levi,Oh Madge,-,44,1,,,,
45,up,Shaggy,Oh Carolina,46,8,140,,,,
46,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,13,25,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,20,141,,,,
48,up,Nneka,Heartbeat,51,21,141,,,,
49,up,Irie Révoltés,Resistencia,87,49,2,,,,
50,up,Bob Marley & The Wailers,Redemption Song,56,16,140,,,,
51,up,Shaggy,Seasons (feat. Omi),59,22,139,,,,
52,up,Cocoman,Terorista,60,3,138,,,,
53,up,Svihadlo,Času Je Málo,63,18,138,,,,
54,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,42,3,,,,
55,up,Ziggy Marley,True to Myself,66,10,138,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper,67,4,16,,,,
57,-,Tarrus Riley,Baby Blue,-,57,1,,,,
58,up,The Wailers,I Shot the Sheriff,68,19,137,,,,
59,-,"Yaksta, Strictly the Best & Marlon Easy","Ready (Strictly The Best, Vol. 62)",-,59,1,,,,
60,up,Iseo&Dodosound,Freedom (feat. Ras Telford),88,23,4,,,,
61,up,Serani,No Games,70,25,135,,,,
62,-,Cham & Bounty Killer,Blood Clxxt (Song for the People),-,62,1,,,,
63,up,Kevin Lyttle,Turn Me On,72,8,133,,,,
64,-,Bounty Killer & Prado,As a Badman,-,64,1,,,,
65,up,Konshens & Birchill,Show Yourself,74,15,101,,,,
66,up,Apachi Indian,Chok There,90,66,2,,,,
67,up,"Damian ""Jr. Gong"" Marley",Living It Up,75,23,131,,,,
68,-,Busy Signal,Thank You Jah,-,68,1,,,,
69,-,Mellow Mark,Weisheit (feat. Uwe Banton),-,69,1,,,,
70,-,Paolo Baldini DubFiles,Kingston 6 (feat. King Kamptha),-,70,1,,,,
71,-,Mellow Mark,Zurück zum Roots (Dada Riddim CRC Music),-,71,1,,,,
72,-,Mungo's Hi Fi,Bike Rider (feat. Pupajim),-,72,1,,,,
73,-,Pachyman,El Benson,-,73,1,,,,
74,up,Cocoman & Messenjah,Za Obzorem,81,17,130,,,,
75,up,Smola a Hrušky,"Zelený Čaj (feat. Boy Wonder, Colectiv, Alžbeta & Júlia)",80,28,4,,,,
76,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),85,20,133,,,,
77,-,Lost City & Riko Dan,Soundboy Calling,-,50,1,,,,
78,-,"SOJA, Common Kings & Eli Mac",It's Funny,-,70,1,,,,
79,down,Skeng,Likkle Miss,53,53,2,,,,
80,down,Prince Fatty,Got Your Money (feat. Hollie Cook & Horseman),76,76,2,,,,
81,down,Fast Food Orchestra,Z pohádky do pohádky,42,28,6,,,,
82,up,Protoje,Rasta Love (feat. Ky-Mani Marley),91,34,128,,,,
83,-,Nailah Blackman,Bang Bang,-,39,1,,,,
84,down,Fast Food Orchestra,Holky,43,31,3,,,,
85,down,Fast Food Orchestra,Pláže,44,19,3,,,,
86,down,Irie Souljah,Dreader Than Dread,47,47,2,,,,
87,up,Job 2 Do,ดูเธอทำ,93,27,79,,,,
88,up,Colectiv,Hop Hop,94,19,133,,,,
89,up,Rida Radar & Captayn Freeman,Ready,95,34,132,,,,
90,up,Eddy Grant,Gimme Hope Jo'Anna,96,3,117,,,,
91,down,Zion I Kings & Lloyd Brown,Forward,52,52,2,,,,
92,down,Kairo McLean,Easy Now,55,55,2,,,,
93,down,ConkahGood,Man Kill a Man (feat. Dub Society),58,58,2,,,,
94,down,Fast Food Orchestra,Závěr,61,61,2,,,,
95,down,Christos DC,Self Evident,62,62,2,,,,
96,down,Moonraisers,Earth Song,64,64,2,,,,
97,up,Colectiv,Cestu Najdem,97,29,123,,,,
98,down,"Seu Jorge, Black Alien, Bid & Fernando Nunes",Meu Bem Querer (JAH-VAN),36,36,2,,,,
99,down,J Boog,Let's Do It Again,98,13,100,,,,
100,up,Bob Marley & The Wailers,Stir It Up,100,8,103,,,,
