Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
2,up,Rybičky 48,Léto,2,1,73,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,73,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,73,,,,
5,up,Shaggy,Boombastic,5,2,73,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,73,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,73,,,,
8,-,Lutan Fyah,Mr. Two Face,-,8,1,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,5,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,2,73,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,19,3,73,,,,
12,down,Dr. Alban,It's My Life,8,7,73,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,17,2,71,,,,
14,down,UB40,Red Red Wine (Edit),12,2,70,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,1,73,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,25,5,73,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,7,73,,,,
18,up,UB40,Kingston Town,22,6,70,,,,
19,down,Irie Révoltés,Rebelles,15,10,73,,,,
20,up,Bob Marley & The Wailers,Is This Love,27,5,73,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,13,73,,,,
22,down,Inner Circle,Games People Play,18,3,73,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,7,73,,,,
24,-,Rorystonelove,Rasta Nuh Gangsta (feat. Samory I) [Short Mix],-,24,1,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,7,72,,,,
26,down,Maxi Priest,Close to You,20,2,73,,,,
27,down,Cocoman & Solid Vibes,Stoupám,21,5,73,,,,
28,up,Sean Paul,Temperature,40,3,73,,,,
29,down,Jawsh 685,Laxed (Siren Beat),24,12,45,,,,
30,up,Jah Mason,Prove,74,30,2,,,,
31,down,Dub Fx,So Are You,26,8,71,,,,
32,up,Thorpido,Rasta Rude Boy (Remix),76,32,2,,,,
33,up,Pamputtae & KraiGGi BaDArT,Shake Suh,77,33,2,,,,
34,up,Tim Timebomb,Ooh La La,90,34,4,,,,
35,up,i-taweh,Herb Treez,79,35,2,,,,
36,down,Sister Nancy,Bam Bam,11,11,13,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,68,6,69,,,,
38,-,Natty Bong,Blue Jeans,-,27,5,,,,
39,down,Diana King,Shy Guy,33,12,70,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),23,1,72,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,68,,,,
42,up,Bob Marley & The Wailers,Jamming,52,14,68,,,,
43,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,20,68,,,,
44,down,Nneka,Heartbeat,42,21,68,,,,
45,-,UB40,Rat In Mi Kitchen,-,45,1,,,,
46,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,91,46,2,,,,
47,down,Shaggy,Oh Carolina,43,8,68,,,,
48,down,Shaggy,Seasons (feat. Omi),44,22,66,,,,
49,up,Dubamine,Joker Smoker (Instrumental),92,49,2,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),46,12,64,,,,
51,down,Cocoman,Terorista,47,3,65,,,,
52,down,Svihadlo,Času Je Málo,49,18,65,,,,
53,up,Bob Marley & The Wailers,Redemption Song,75,16,68,,,,
54,up,Ziggy Marley,True to Myself,56,10,66,,,,
55,up,The Wailers,I Shot the Sheriff,69,19,66,,,,
56,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),84,48,29,,,,
57,up,Konshens & Birchill,Show Yourself,61,15,32,,,,
58,up,Serani,No Games,62,25,64,,,,
59,up,Cocoman & Messenjah,Za Obzorem,65,17,61,,,,
60,up,KraiGGi BaDArT,Spliff Tail (feat. Lutan Fyah),82,60,2,,,,
61,up,Kevin Lyttle,Turn Me On,64,8,64,,,,
62,-,Jerusalema,Sax,-,56,1,,,,
63,up,Colectiv,Hop Hop,66,19,64,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,20,64,,,,
65,up,Protoje,Rasta Love (feat. Ky-Mani Marley),70,34,61,,,,
66,up,Rida Radar & Captayn Freeman,Ready,72,34,66,,,,
67,up,Dr. Alban,It's My Life (Remix),73,21,64,,,,
68,up,Colectiv,Cestu Najdem,80,29,60,,,,
69,up,Shaggy,Strength of a Woman,83,54,61,,,,
70,up,Gyptian,Hold You (Major Lazer Remix),86,55,59,,,,
71,up,Aswad,"Shine (Beatmasters 7"" Mix)",87,43,57,,,,
72,up,Dr. Alban,One Love,88,35,58,,,,
73,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),89,18,59,,,,
74,up,Matisyahu,Live Like a Warrior,95,30,55,,,,
75,up,J Boog,Let's Do It Again,96,13,38,,,,
76,up,Eddy Grant,Gimme Hope Jo'Anna,97,3,55,,,,
77,-,Denroy Morgan,I'll Do Anything for You,-,53,3,,,,
78,-,Bob Marley & The Wailers,Stir It Up,-,8,47,,,,
79,up,United Flavour,Candela (feat. Medial Banana),100,12,50,,,,
80,-,Denroy Morgan,I'll Do Anything for You (Remix),-,80,1,,,,
81,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,37,40,,,,
82,-,Svihadlo,Zelený List,-,31,55,,,,
83,up,Job 2 Do,ดูเธอทำ,98,27,17,,,,
84,-,Alpha Blondy,Seba Allah Y'e,-,15,51,,,,
85,-,Snoop Lion,La La La,-,58,55,,,,
86,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,33,,,,
87,-,Jerusalema,Dance Hall,-,60,1,,,,
88,-,Cocoman,Jedna láska (feat. The Solid Vibes),-,13,7,,,,
89,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,54,,,,
90,up,Sean Paul & Tove Lo,Calling On Me,99,5,47,,,,
91,down,YT,Pressure Buss,30,30,2,,,,
92,down,Phyllis Dillon,Make Me Yours,45,45,2,,,,
93,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),41,41,2,,,,
94,down,The Mighty Mighty Bosstones,I Don't Believe in Anything,38,38,2,,,,
95,down,Laid Back,Sunshine Reggae,28,28,7,,,,
96,down,Heľenine Oči,Naka,32,18,2,,,,
97,-,The Wailers,"Get Up, Stand Up",-,12,49,,,,
98,-,Svihadlo,Času Je Málo,-,34,44,,,,
99,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,19,52,,,,
100,-,Matisyahu,Sunshine,-,63,51,,,,
