Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,149,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,87,,,,
3,-,Maureen,Pum Fat,-,3,1,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),30,1,216,,,,
5,up,UB40,Red Red Wine (Edit),7,2,217,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,1,220,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,3,2,218,,,,
8,-,Ziggy Marley,Rebellion Rises,-,8,3,,,,
9,-,Ziggy Marley,I Am a Human,-,9,3,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,4,4,90,,,,
11,-,Ziggy Marley,Circle of Peace,-,11,3,,,,
12,down,Sean Paul,Temperature,5,3,219,,,,
13,-,Ziggy Marley,High on Life,-,13,3,,,,
14,up,Teejay & Davido,Drift (Remix),31,14,2,,,,
15,-,Ziggy Marley,Change Your World,-,15,3,,,,
16,down,Cocoman & Solid Vibes,Stoupám,8,5,218,,,,
17,up,Kejoo Beats,Yallah Ali,64,17,2,,,,
18,-,Ziggy Marley,World Revolution,-,18,3,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,94,,,,
20,down,Dub Fx,So Are You,9,8,212,,,,
21,-,Ziggy Marley,The Storm Is Coming,-,21,3,,,,
22,down,Diana King,Shy Guy,10,8,88,,,,
23,-,Ziggy Marley,See Dem Fake Leaders,-,23,3,,,,
24,down,Maxi Priest,Close to You,11,2,219,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,12,3,219,,,,
26,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,16,24,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,3,217,,,,
28,up,Ini Kamoze,World a Music,50,28,2,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,15,6,213,,,,
30,down,Shaggy,Boombastic,16,2,215,,,,
31,down,Diana King,Shy Guy,18,12,215,,,,
32,-,Jimmy Cliff,Reggae Night,-,32,6,,,,
33,down,Cocoman,Terorista,20,3,210,,,,
34,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",23,7,90,,,,
35,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),24,20,214,,,,
36,down,Nneka,Heartbeat,25,21,215,,,,
37,-,Bob Marley,Bend Down Low,-,36,3,,,,
38,-,Tommy Lee Sparta,Energy,-,23,1,,,,
39,down,Shaggy,Seasons (feat. Omi),26,22,213,,,,
40,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,7,218,,,,
41,up,Apache Indian,Boom Shack-A-Lak,53,24,18,,,,
42,-,Masicka,Energy,-,26,1,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,219,,,,
44,down,Irie Révoltés,Rebelles,32,10,220,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,2,220,,,,
46,down,Ziggy Marley,True to Myself,33,10,212,,,,
47,up,Sto zvířat,Noc je ještě mladá,52,10,4,,,,
48,down,UB40,Kingston Town,35,6,217,,,,
49,-,Bob Marley & The Wailers,Survival,-,49,1,,,,
50,-,Bob Marley & The Wailers,Jamming,-,14,170,,,,
51,down,Bob Marley & The Wailers,Is This Love,37,5,214,,,,
52,down,Kevin Lyttle,Turn Me On,38,8,207,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,7,219,,,,
54,-,Madness,Night Boat To Cairo,-,14,3,,,,
55,-,Madness,One Step Beyond,-,15,5,,,,
56,down,Serani,No Games,42,25,209,,,,
57,down,Inner Circle,Games People Play,6,6,2,,,,
58,-,Mar Villarreal & DJ Jeren,Costa Rica,-,58,1,,,,
59,down,Jawsh 685,Laxed (Siren Beat),45,12,191,,,,
60,down,Cocoman & Messenjah,Za Obzorem,46,17,200,,,,
61,down,Bob Marley,Soul Rebel,44,44,2,,,,
62,down,1Biggs Don & Steel Chest,Scotch Money & Pound,48,48,2,,,,
63,down,Eddy Grant,Gimme Hope Jo'Anna,47,3,178,,,,
64,-,Anthony B,King in My Castle,-,28,1,,,,
65,-,Juls Cattáneo,Animal,-,25,3,,,,
66,-,SL2,On a Ragga Tip '97 (Original Mix),-,41,1,,,,
67,-,M Beat,Surrender,-,42,1,,,,
68,down,Kraff Gad,Nursery Rhymes,21,21,2,,,,
69,down,Colectiv,Hop Hop,51,19,203,,,,
70,down,Svihadlo,Času Je Málo,56,18,209,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,202,,,,
72,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,7,193,,,,
