Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,2,1,8,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,8,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,8,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,8,,,,
6,up,Shaggy,Boombastic,6,2,8,,,,
7,up,Dr. Alban,It's My Life,7,7,8,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,8,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,2,8,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,4,8,,,,
11,-,Jahvillani,My Love,-,11,1,,,,
12,-,Ras Penco,Skilla Dan Ninjas (feat. Bescenta and Lutan Fyah),-,12,1,,,,
13,-,Zulu Bob,Feel The Vibe,-,13,1,,,,
14,-,Colah Colah,Rich & Happy,-,14,1,,,,
15,-,Lutan Fyah,Dem a Come,-,15,1,,,,
16,-,Elephant Man,Life of the Party,-,16,1,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,8,,,,
18,-,Lutan Fyah,Come over Now,-,18,1,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,14,1,8,,,,
20,-,Star Prynce,Night Shift (feat. Lutan Fyah),-,20,1,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,7,8,,,,
22,down,Irie Révoltés,Rebelles,16,10,8,,,,
23,-,Roten Dub,Dubshift (feat. Lutan Fyah & Star prynce),-,23,1,,,,
24,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,24,1,,,,
25,-,Sugar Minott & Lutan Fyah,Ghetto Uptown,-,25,1,,,,
26,-,R.esistence in dub,Speculator (feat. Longfingah) [Radio Edit],-,26,1,,,,
27,-,Lutan Fyah & Don Ranking,Blessed Love (Oh Mama) [Cutlass Riddim],-,27,1,,,,
28,-,Colah Colah & Stephen Keise,Networking,-,28,1,,,,
29,-,Bigga Haitian,Walking Dead,-,29,1,,,,
30,-,Bigga Haitian,Warrior,-,30,1,,,,
31,-,Alborosie,Tears,-,31,1,,,,
32,-,Bigga Haitian,Gi Me Da Weed (Album Version),-,32,1,,,,
33,-,Skip Marley,Refugee,-,33,1,,,,
34,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,13,8,,,,
35,-,Shenseea,Limited Edition,-,35,1,,,,
36,-,Selo i Ludy,I Want To Break Free (Live) [Bonus Track],-,36,1,,,,
37,-,Selo i Ludy,Sweet Seven Nation Dreams,-,37,1,,,,
38,up,Lutan Fyah,Gone Too Far,62,38,2,,,,
39,up,Lutan Fyah,Cry Freedom,63,39,2,,,,
40,-,Jahvillani,Goat,-,40,1,,,,
41,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,23,1,,,,
42,up,Paolo Baldini DubFiles,Dub-ss'né,64,42,2,,,,
43,up,Million Stylez,In a Dub Like This,65,43,2,,,,
44,-,Chronic Law,Peak,-,44,1,,,,
45,up,Lutan Fyah,Burning,66,45,2,,,,
46,-,Ziggy Marley,Beach In Hawaii,-,34,2,,,,
47,up,Prince Fatty,Get Ready (feat. Big Youth & George Dekker),67,47,2,,,,
48,-,Protoje,Who Knows (feat. Chronixx),-,43,3,,,,
49,up,Boom Donovan Green,Brexit,68,49,2,,,,
50,up,Duane Stephenson & Lutan Fyah,Empress Sativa,69,50,2,,,,
51,down,Inner Circle,Games People Play,19,3,8,,,,
52,up,Lutan Fyah,Dem a Fake,70,52,2,,,,
53,up,S.I.M.,Lockdown (feat. 45Diboss),72,53,2,,,,
54,up,Wurl Trema,Africa Calling (feat. Chuck Fenda & Yellow Yam Riddim),75,54,2,,,,
55,up,Timbali,All My Days (feat. Lutan Fyah),76,55,2,,,,
56,-,Jah9,Ma'at (Each Man),-,56,1,,,,
57,up,Parly B & G Duppy,Dem Sick,77,57,2,,,,
58,up,Da Grynch,Joker Smoker Dub,78,58,2,,,,
59,up,Killa Mosquito,Fantastic (feat. Curtis Lynch & Lady MC) [Curtis Lynch Remix],79,59,2,,,,
60,up,Bigga Haitian,A Change Must Come,80,60,2,,,,
61,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),81,61,2,,,,
62,down,Blend Mishkin,Foundation Style (feat. Peppery),61,61,2,,,,
63,up,Promise No Promises,Life Is No Bed of Rose,82,63,2,,,,
64,down,Bob Marley & The Wailers,Is This Love,20,5,8,,,,
65,up,Blend Mishkin & Roots Evolution,Hold Dem (feat. Gappy Ranks),83,65,2,,,,
66,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,8,,,,
67,up,Blend Mishkin & Roots Evolution,Settle Down (feat. Exco Levi),84,67,2,,,,
68,down,Cocoman & Solid Vibes,Stoupám,23,5,8,,,,
69,down,Maxi Priest,Close to You,24,2,8,,,,
70,down,Sean Paul,Temperature,25,3,8,,,,
71,-,Popcaan,Promise,-,71,1,,,,
72,-,La Cherga,Lajka,-,72,1,,,,
73,-,Spice,So Mi Like It,-,43,1,,,,
74,-,Pupajim,Mr. Bossman,-,74,1,,,,
75,-,Sammy Wilk,1 Life 2 Live,-,75,1,,,,
76,up,Promise No Promises,A Just Herb Officer,85,76,2,,,,
77,up,Chino & Di Genius,Roots Sound,86,77,2,,,,
78,up,Lionpaw & Marshall Neeko,Ruffaz Dub,87,78,2,,,,
79,down,Inner Circle,Bad Boys (Theme from COPS),18,1,8,,,,
80,up,Lionpaw & Marshall Neeko,Ruffaz,88,80,2,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,8,,,,
82,down,Dub Fx,So Are You,30,8,8,,,,
83,down,UB40,(I Can't Help) Falling in Love With You,11,2,8,,,,
84,down,UB40,Kingston Town,31,6,8,,,,
85,down,UB40,Red Red Wine (Edit),27,2,8,,,,
86,-,Riddim Tuffa,Digikal (feat. King General),-,86,1,,,,
87,-,Black Uhuru,Party Next Door,-,76,1,,,,
88,-,Black Uhuru,Darkness,-,79,1,,,,
89,-,Black Uhuru,Mondays,-,81,1,,,,
90,-,Black Uhuru,Happiness,-,83,1,,,,
91,-,Black Uhuru,Chill Out,-,85,1,,,,
92,-,Gregory Isaacs,Poor and Clean,-,86,1,,,,
93,-,Gregory Isaacs,Mr. Brown,-,89,1,,,,
94,-,Gregory Isaacs,Oh What a Feeling,-,91,1,,,,
95,-,Gregory Isaacs,Love Is Overdue,-,92,1,,,,
96,-,Gregory Isaacs,Can’t Give You My Love Alone,-,93,1,,,,
97,-,Gregory Isaacs,"All I Have Is Love, Love, Love",-,94,1,,,,
98,-,Gentleman's Dub Club,High Grade,-,54,1,,,,
99,-,Popcaan,Father God ah Lead,-,99,1,,,,
100,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),26,9,4,,,,
