Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,135,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,134,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,135,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,135,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,135,,,,
6,down,Shaggy,Boombastic,5,2,135,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,66,,,,
8,up,Inner Circle,Sweat (A La La La La Long),10,2,134,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,135,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,8,1,5,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,1,135,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,3,135,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,9,2,133,,,,
14,down,UB40,Red Red Wine (Edit),11,2,132,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,7,135,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,134,,,,
17,up,Irie Révoltés,Rebelles,18,10,135,,,,
18,up,Inner Circle,Games People Play,20,3,135,,,,
19,up,Bob Marley & The Wailers,Is This Love,19,5,135,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,134,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,134,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,134,,,,
23,up,Cocoman & Solid Vibes,Stoupám,26,5,135,,,,
24,up,Sean Paul,Temperature,27,3,134,,,,
25,-,L'Entourloop & Iseo & Dodosound,My Art on the Market (feat. Troy Berkley & N'Zeng) [L'entourloop Remix],-,25,1,,,,
26,up,Maxi Priest,Close to You,28,2,134,,,,
27,up,Jawsh 685,Laxed (Siren Beat),29,12,107,,,,
28,up,Dub Fx,So Are You,30,8,132,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,31,6,130,,,,
30,up,Diana King,Shy Guy,32,8,3,,,,
31,up,Soul Rebel Project,Good Burn,87,31,2,,,,
32,up,Bob Marley & The Wailers,Jamming,33,14,130,,,,
33,up,UB40,Kingston Town,34,6,132,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,129,,,,
35,up,Ding Dong & Dunw3ll,Bounce,39,35,2,,,,
36,up,Sister Nancy,Bam Bam,37,11,73,,,,
37,-,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),-,37,1,,,,
38,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",40,7,5,,,,
39,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,39,1,,,,
40,up,Diana King,Shy Guy,42,12,132,,,,
41,-,Lila Iké,I Spy,-,38,3,,,,
42,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,13,14,,,,
43,up,Shaggy,Oh Carolina,46,8,129,,,,
44,up,Shaggy,In the Summertime (feat. Rayvon),48,12,125,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,20,130,,,,
46,up,Nneka,Heartbeat,51,21,130,,,,
47,-,Lia Caribe,Energy,-,47,1,,,,
48,up,Bob Marley & The Wailers,Redemption Song,52,16,129,,,,
49,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),68,9,59,,,,
50,down,Cocoman,Terorista,47,3,127,,,,
51,up,Shaggy,Seasons (feat. Omi),54,22,128,,,,
52,-,Charly Black,High Everyday,-,52,1,,,,
53,up,Svihadlo,Času Je Málo,56,18,127,,,,
54,up,Ziggy Marley,True to Myself,57,10,127,,,,
55,-,Busy Signal,Yeng Yeng,-,55,1,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper,58,4,5,,,,
57,up,Sizzla,I'm Living,89,28,2,,,,
58,up,The Wailers,I Shot the Sheriff,59,19,126,,,,
59,-,Perfect Giddimani,Burnhard Spliffington (feat. Mr Williamz),-,59,2,,,,
60,up,Serani,No Games,60,25,124,,,,
61,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,8,20,,,,
62,-,"Yaksta, Goldy, Rootz Radicals & UCee",Killer 45,-,62,1,,,,
63,down,Konshens & Birchill,Show Yourself,61,15,90,,,,
64,up,Adam Lanci,Mocná,90,53,2,,,,
65,down,"Damian ""Jr. Gong"" Marley",Living It Up,62,23,120,,,,
66,-,"Chris Eastwood, Silver Ice & Faithful",Sweetest Weed,-,66,1,,,,
67,-,"Skarra Mucci, Rootz Radicals & UCee",Legalize It,-,67,1,,,,
68,-,Iron Dubz & Queen Omega,Tuff Like Iron,-,68,1,,,,
69,-,Mellow Mood,Sufferation,-,69,1,,,,
70,down,Marva Moore & The Gaysters,Great '68,38,38,2,,,,
71,-,Paolo Baldini DubFiles,Dub Inna Babylon (feat. DubFiles All Stars),-,71,1,,,,
72,down,Count Lasher & Williams,Bam Bam,41,41,2,,,,
73,-,L'Entourloop & 濮曼乐队,Bulang Beauty (L'entourloop Remix),-,38,1,,,,
74,up,Audiodub,Slow Girl,91,74,2,,,,
75,down,Kevin Lyttle,Turn Me On,63,8,122,,,,
76,-,Skillibeng,Whap Whap (feat. F.S.),-,43,3,,,,
77,down,Cocoman & Messenjah,Za Obzorem,17,17,119,,,,
78,-,Tommy Lee Sparta,Under Vibes,-,44,3,,,,
79,-,Lion D,High,-,42,3,,,,
80,-,Dubateers,Never Stop Praise Jah,-,52,3,,,,
81,-,Mellow Mood,Sound of a War,-,81,1,,,,
82,-,drames rurals,"L'empelt (feat. John Talabot, juns, oma totem & Meritxell Bonastre)",-,79,1,,,,
83,-,Žádnej Stres,Festival,-,83,1,,,,
84,down,Protoje,Rasta Love (feat. Ky-Mani Marley),64,34,117,,,,
85,down,Job 2 Do,ดูเธอทำ,65,27,68,,,,
86,down,Colectiv,Hop Hop,66,19,122,,,,
87,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,20,122,,,,
88,down,Rida Radar & Captayn Freeman,Ready,69,34,122,,,,
89,down,Eddy Grant,Gimme Hope Jo'Anna,70,3,108,,,,
90,down,Colectiv,Cestu Najdem,71,29,114,,,,
91,down,J Boog,Let's Do It Again,72,13,91,,,,
92,down,Bob Marley & The Wailers,Stir It Up,74,8,95,,,,
93,down,Shaggy,Strength of a Woman,75,54,115,,,,
94,down,Vybz Kartel,Bicycle Ride,25,25,3,,,,
95,down,Skeng,Gvnman Shift,53,53,2,,,,
96,-,Mungo's Hi Fi,Ivory Coast,-,53,1,,,,
97,-,Jerrih,Stefflon,-,55,1,,,,
98,down,Mungo's Hi Fi,Mama Was Right (feat. Marina P),43,43,2,,,,
99,down,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),45,45,4,,,,
100,down,Gyptian,Hold You (Major Lazer Remix),76,55,110,,,,
