Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,181,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,7,2,181,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,52,,,,
4,up,Inner Circle,Sweat (A La La La La Long),14,2,182,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,183,,,,
6,up,UB40,Kingston Town,41,6,180,,,,
7,up,Inner Circle,Games People Play,8,3,181,,,,
8,down,UB40,Red Red Wine (Edit),5,2,180,,,,
9,up,Sean Paul,Temperature,9,3,182,,,,
10,-,Kaval,Panna Cotta,-,10,1,,,,
11,up,Israel Vibration,Cool and Calm,34,11,2,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,113,,,,
13,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),12,2,183,,,,
14,down,Cocoman & Solid Vibes,Stoupám,13,5,183,,,,
15,up,Dub Fx,So Are You,15,8,180,,,,
16,-,Bob Marley & The Wailers,Redemption Song,-,16,165,,,,
17,down,Maxi Priest,Close to You,10,2,182,,,,
18,down,TMX Official,Locked up (Shengen riddim) (feat. Shenseea),17,17,2,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,4,60,,,,
20,down,Diana King,Shy Guy,16,8,51,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,183,,,,
22,up,Shaggy,Boombastic,27,2,181,,,,
23,down,Diana King,Shy Guy,20,12,180,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),30,1,183,,,,
25,down,Cocoman,Terorista,3,3,175,,,,
26,up,Sister Nancy,Bam Bam,64,11,110,,,,
27,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",22,7,53,,,,
28,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,13,62,,,,
29,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,20,177,,,,
30,up,ベアリアス・アーティスト & Perfect Giddimani,Mission Impossible,40,30,2,,,,
31,down,Nneka,Heartbeat,29,21,178,,,,
32,-,Zagazillions,Nilo,-,32,1,,,,
33,-,UB40,Kingston Town,-,21,7,,,,
34,up,Protoje,Incient Stepping,43,34,2,,,,
35,down,Shaggy,Seasons (feat. Omi),31,22,176,,,,
36,up,Jamaram & Jahcoustix,Run Run Run,46,36,2,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],61,3,181,,,,
38,up,Irie Ites & Anthony B,Raggamuffin,49,38,2,,,,
39,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,7,183,,,,
40,up,Alpha Blondy,"No Brain, No Headache",50,40,2,,,,
41,-,Dandy Livingstone,Suzanne Beware of the Devil,-,33,1,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,2,183,,,,
43,-,Dandy Livingstone,"Rudy, A Message to You",-,36,1,,,,
44,down,Irie Révoltés,Rebelles,39,10,183,,,,
45,down,benardo pro,Miley Cyrus Flowers (reggae version),11,6,11,,,,
46,-,Orezi & Sheebah,Sweet Sensation,-,46,1,,,,
47,down,Ziggy Marley,True to Myself,42,10,175,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper,44,4,53,,,,
49,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),47,9,102,,,,
50,down,Kevin Lyttle,Turn Me On,48,8,170,,,,
51,up,Serani,No Games,51,25,172,,,,
52,up,Bob Marley & The Wailers,Could You Be Loved,57,3,183,,,,
53,down,Jawsh 685,Laxed (Siren Beat),52,12,155,,,,
54,up,Cocoman & Messenjah,Za Obzorem,54,17,167,,,,
55,-,Ding Dong,Bup Bup Bup,-,48,3,,,,
56,down,Colectiv,Hop Hop,55,19,169,,,,
57,down,Svihadlo,Času Je Málo,56,18,175,,,,
58,down,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),53,45,6,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,20,169,,,,
60,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,7,182,,,,
61,down,Medial Banana,Pálime weed,18,18,4,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,21,21,9,,,,
63,-,FOLK SPIRIT,Tamghart,-,40,1,,,,
64,down,Bob Marley & The Wailers,Who the Cap Fit,45,45,2,,,,
65,-,Laurel Aitken,Jesse Jackson ,-,63,1,,,,
66,up,Bob Marley & The Wailers,Buffalo Soldier,66,5,178,,,,
