Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,119,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,119,,,,
3,down,Inner Circle,Bad Boys (Theme from COPS),1,1,118,,,,
4,up,Shaggy,Boombastic,5,2,119,,,,
5,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),2,2,119,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,3,119,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,119,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,51,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,7,119,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,12,2,117,,,,
11,down,UB40,Red Red Wine (Edit),9,2,116,,,,
12,up,Irie Révoltés,Rebelles,16,10,119,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,3,119,,,,
14,up,UB40,Kingston Town,14,6,116,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,8,1,119,,,,
16,-,Reggae Roast,Murder (feat. Charlie P & Brother Culture) [Benny Page Remix],-,16,1,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,119,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,118,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,5,119,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,119,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,119,,,,
22,up,Cocoman & Solid Vibes,Stoupám,23,5,119,,,,
23,up,Bob Marley & The Wailers,Redemption Song,44,16,114,,,,
24,up,Sean Paul,Temperature,24,3,118,,,,
25,up,Maxi Priest,Close to You,26,2,119,,,,
26,up,Jawsh 685,Laxed (Siren Beat),28,12,91,,,,
27,up,Job 2 Do,ดูเธอทำ,68,27,59,,,,
28,up,Dub Fx,So Are You,29,8,117,,,,
29,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],21,13,9,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,54,6,114,,,,
31,down,Messenjah,Ganja je lék,27,25,2,,,,
32,-,Heľenine Oči,Naka,-,16,15,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,18,114,,,,
34,up,Dr. Alban,It's My Life,48,7,118,,,,
35,down,Bob Marley & The Wailers,Jamming,31,14,114,,,,
36,up,Natty Bong,Blue Jeans,80,27,8,,,,
37,down,Sister Nancy,Bam Bam,32,11,59,,,,
38,down,Diana King,Shy Guy,33,12,116,,,,
39,up,Bob Marley & The Wailers,Stir It Up,82,8,85,,,,
40,-,Dub Fx,Where I Belong,-,40,1,,,,
41,down,Shaggy,Oh Carolina,34,8,114,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,20,114,,,,
43,down,Nneka,Heartbeat,38,21,114,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),39,12,110,,,,
45,-,Turbotito & Mirror Tree,To Feel In Love (Projections Studio One Mix),-,45,1,,,,
46,down,Cocoman,Terorista,41,3,111,,,,
47,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,47,1,,,,
48,down,Shaggy,Seasons (feat. Omi),45,22,112,,,,
49,down,Sister Nancy,Bam Bam,35,29,30,,,,
50,down,Ziggy Marley,True to Myself,47,10,112,,,,
51,down,The Wailers,I Shot the Sheriff,49,19,112,,,,
52,down,Serani,No Games,51,25,110,,,,
53,down,Konshens & Birchill,Show Yourself,52,15,78,,,,
54,down,"Damian ""Jr. Gong"" Marley",Living It Up,53,23,110,,,,
55,up,Kevin Lyttle,Turn Me On,55,8,110,,,,
56,up,Cocoman & Messenjah,Za Obzorem,56,17,107,,,,
57,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,34,107,,,,
58,up,Colectiv,Hop Hop,58,19,110,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,110,,,,
60,up,Dr. Alban,It's My Life (Remix),61,21,110,,,,
61,up,Rida Radar & Captayn Freeman,Ready,62,34,112,,,,
62,up,Colectiv,Cestu Najdem,63,29,106,,,,
63,up,J Boog,Let's Do It Again,64,13,83,,,,
64,down,Inner Circle,Games People Play,60,3,119,,,,
65,up,Eddy Grant,Gimme Hope Jo'Anna,65,3,99,,,,
66,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),66,9,49,,,,
67,up,Shaggy,Strength of a Woman,67,54,107,,,,
68,up,Gyptian,Hold You (Major Lazer Remix),69,55,103,,,,
69,up,Aswad,"Shine (Beatmasters 7"" Mix)",70,43,101,,,,
70,up,Dr. Alban,One Love,72,35,100,,,,
71,up,The Wailers,"Get Up, Stand Up",73,12,85,,,,
72,up,United Flavour,Candela (feat. Medial Banana),74,12,92,,,,
73,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,18,101,,,,
74,up,Svihadlo,Zelený List,76,31,96,,,,
75,up,Alpha Blondy,Seba Allah Y'e,78,15,91,,,,
76,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),25,8,4,,,,
77,up,Matisyahu,Live Like a Warrior,79,30,97,,,,
78,down,Wayne Smith,Under Me Sleng Teng,71,71,2,,,,
79,down,Svihadlo,Času Je Málo,50,18,111,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,42,27,6,,,,
81,down,Selo i Ludy,Take On Me,36,36,2,,,,
82,down,Inner Circle,Sweat (A La La La La Long),10,2,119,,,,
83,down,Sean Paul & Tove Lo,Calling On Me,81,5,85,,,,
84,down,Urban Robot,Urban Robot,46,44,4,,,,
85,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,87,37,77,,,,
86,-,Shabba Ranks,Mr. Loverman,-,40,3,,,,
87,-,MvsterMindMuzik,Revolt,-,51,1,,,,
88,-,MvsterMindMuzik,45th Network (feat. Uninamise),-,55,1,,,,
89,-,MvsterMindMuzik,Night Aroma,-,56,1,,,,
90,-,MvsterMindMuzik,Windows,-,59,1,,,,
91,down,Svihadlo,Času Je Málo,89,34,76,,,,
