Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,121,,,,
2,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,122,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,122,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,122,,,,
5,up,Shaggy,Boombastic,5,2,122,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,122,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,2,122,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,122,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,3,122,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,122,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,26,2,120,,,,
12,up,Dr. Alban,It's My Life,12,7,121,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,7,122,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,121,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,122,,,,
16,up,Irie Révoltés,Rebelles,17,10,122,,,,
17,up,Sean Paul,Temperature,28,3,121,,,,
18,up,Jawsh 685,Laxed (Siren Beat),29,12,94,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,5,122,,,,
20,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,8,7,,,,
21,up,UB40,Red Red Wine (Edit),36,2,119,,,,
22,down,Inner Circle,Games People Play,19,3,122,,,,
23,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,122,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,122,,,,
25,down,Cocoman & Solid Vibes,Stoupám,24,5,122,,,,
26,up,Maxi Priest,Close to You,33,2,122,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,54,,,,
28,up,Dub Fx,So Are You,38,8,120,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,39,6,117,,,,
30,-,Ronnie Davis,Strange Things,-,29,1,,,,
31,up,UB40,Kingston Town,47,6,119,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,18,117,,,,
33,up,Bob Marley & The Wailers,Jamming,53,14,117,,,,
34,up,Sister Nancy,Bam Bam,55,11,62,,,,
35,up,Diana King,Shy Guy,56,12,119,,,,
36,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,16,11,,,,
37,up,Shaggy,Oh Carolina,69,8,117,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),45,12,113,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),71,20,117,,,,
40,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,21,1,,,,
41,up,Nneka,Heartbeat,72,21,117,,,,
42,-,Alborosie,No Cocaine,-,42,1,,,,
43,up,Bob Marley & The Wailers,Redemption Song,93,16,117,,,,
44,-,Mikkim & Hornsman Coyote,Unity (Dancefloor mix),-,44,1,,,,
45,up,Cocoman,Terorista,76,3,114,,,,
46,-,Anthony B,Liberator,-,46,1,,,,
47,up,Shaggy,Seasons (feat. Omi),78,22,115,,,,
48,-,Infinite & Little Lion Sound,Reggae Invasion,-,48,1,,,,
49,-,Perfect Giddimani,Wrathology,-,49,1,,,,
50,up,Svihadlo,Času Je Málo,81,18,114,,,,
51,-,Paolo Baldini DubFiles & Imperial Sound Army,Crucial Dub,-,51,1,,,,
52,-,Little Lion Sound & Aza Lineage,Mr. Lover,-,52,1,,,,
53,-,Dubblestandart & Firehouse Crew,Fly Me to the Moon,-,53,1,,,,
54,-,Mikkim,Up in Riddim (Empty Instrumental),-,54,1,,,,
55,-,Skarra Mucci & Perfect,Bomboclaat,-,55,1,,,,
56,up,Ziggy Marley,True to Myself,83,10,115,,,,
57,-,Alborosie,Money,-,57,1,,,,
58,up,The Wailers,I Shot the Sheriff,85,19,115,,,,
59,-,Alborosie,Real Story,-,59,1,,,,
60,up,Tom & Jerry,Maximum Style (Lover to Lover),88,59,2,,,,
61,up,Serani,No Games,86,25,113,,,,
62,-,Tarrus Riley & Kabaka Pyramid,Love Alone,-,33,1,,,,
63,-,Desmond Dekker,You Can Get It If You Really Want,-,53,3,,,,
64,-,Protoje,Switch It Up (feat. Koffee),-,34,1,,,,
65,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,65,1,,,,
66,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,34,1,,,,
67,-,Lila Iké,I Spy,-,38,1,,,,
68,-,Svihadlo,Času Je Málo,-,34,77,,,,
69,up,Konshens & Birchill,Show Yourself,100,15,81,,,,
70,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,23,112,,,,
71,-,Koffee,Toast,-,30,8,,,,
72,down,The Skatalites,Rough & Tough (featuring Stranger Cole),50,50,2,,,,
73,down,Madness,One Step Beyond,42,15,4,,,,
74,-,Kevin Lyttle,Turn Me On,-,8,112,,,,
75,-,Cocoman & Messenjah,Za Obzorem,-,17,109,,,,
76,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,109,,,,
77,-,Colectiv,Hop Hop,-,19,112,,,,
78,down,Lutan Fyah,Hands Down,31,31,2,,,,
79,down,"Harny Roots, Sons de Vida, One Love Selecta, Doira & Chalart58",Angry City,15,15,2,,,,
80,down,"Sons de Vida, One Love Selecta, Doira & Chalart58",Intensity,23,23,2,,,,
81,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,4,10,,,,
82,down,Rub a Dub Mrkt,Stand Tall Riddim,34,34,2,,,,
83,down,Hikali,The Rainbow Shines (feat. Karigan),35,35,2,,,,
84,down,Riddim Punks & Gentleman's Dub Club,Stranger in Town (feat. Exco Levi) [Gentleman's Dub Club Remix],25,25,2,,,,
85,down,Papa Levi,Shoot First,37,37,2,,,,
86,down,Kenyatta Hill,Free Africa (feat. Culture),40,40,2,,,,
87,down,Gentleman's Dub Club,Sugar Rush (Bish and Gray Remix),59,43,2,,,,
88,down,Chalart58,Taco y Tequila (feat. Classy Horns),27,27,2,,,,
89,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],49,49,2,,,,
90,down,Seanie T & Serocee,Blaze Fire Bun (Max Rubadub Remix),30,30,2,,,,
91,down,K. Vibes,As He Made You,41,41,2,,,,
92,down,Anthony Senior,Searching Riddim,32,32,2,,,,
93,-,Alpha Blondy,Cocody Rock,-,58,1,,,,
94,down,Rebelmadiaq,Take the City (Version),43,43,2,,,,
95,down,The Disciples,Wa Do Dem Dub Two,46,46,2,,,,
96,down,Bassix Riddim Cooperation,Babylonhorn Riddim (Version),51,51,2,,,,
97,down,Perfect,Mighty Dread,52,52,2,,,,
98,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,20,112,,,,
99,down,Myki Tuff & Friendly Fire Band,Rastamantic,58,58,2,,,,
100,down,Bounty Killer & Collie Buddz,Twisted Agenda,54,54,2,,,,
