Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,58,,,,
2,up,Rybičky 48,Léto,2,1,58,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),8,1,57,,,,
4,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,58,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,58,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,56,,,,
7,up,Shaggy,Boombastic,7,2,58,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,3,58,,,,
9,up,Inner Circle,Sweat (A La La La La Long),11,2,58,,,,
10,up,UB40,Red Red Wine (Edit),10,2,55,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,58,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,45,3,58,,,,
13,down,Dr. Alban,It's My Life,12,7,58,,,,
14,down,Maxi Priest,Close to You,13,2,58,,,,
15,down,UB40,Kingston Town,14,6,55,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,58,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,58,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,9,1,58,,,,
19,-,Buju Banton,Wanna Be Loved,-,19,1,,,,
20,down,Irie Révoltés,Rebelles,18,10,58,,,,
21,up,Bob Marley & The Wailers,Is This Love,33,5,58,,,,
22,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,13,58,,,,
23,down,Inner Circle,Games People Play,20,3,58,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,58,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,57,,,,
26,up,Cocoman & Solid Vibes,Stoupám,40,5,58,,,,
27,down,Sean Paul,Temperature,25,3,58,,,,
28,-,Smola a Hrušky,"Zelený Čaj (feat. Boy Wonder, Colectiv, Alžbeta & Júlia)",-,28,1,,,,
29,down,Jawsh 685,Laxed (Siren Beat),26,12,30,,,,
30,down,Dub Fx,So Are You,27,8,56,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,28,6,54,,,,
32,down,Bob Marley & The Wailers,Jamming,30,14,53,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,18,53,,,,
34,up,Svihadlo,Času Je Málo,76,34,34,,,,
35,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),32,20,53,,,,
36,up,Cocoman & Messenjah,Za Obzorem,50,17,49,,,,
37,up,Bob Marley & The Wailers,Stir It Up,69,8,35,,,,
38,down,Nneka,Heartbeat,34,21,53,,,,
39,down,Shaggy,Oh Carolina,37,8,53,,,,
40,down,Shaggy,Seasons (feat. Omi),39,22,51,,,,
41,up,Lock Stock & Barrell,"Rise Above It (From ""Cool Runnings"") [feat. MC PC & Howard Chen]",88,41,6,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),42,12,49,,,,
43,up,Cocoman,Terorista,43,3,50,,,,
44,up,Svihadlo,Času Je Málo,44,18,50,,,,
45,up,Bob Marley & The Wailers,Redemption Song,86,16,53,,,,
46,down,Alpha Blondy,Seba Allah Y'e,35,15,40,,,,
47,up,The Wailers,I Shot the Sheriff,87,19,51,,,,
48,down,Kevin Lyttle,Turn Me On,46,8,49,,,,
49,down,Konshens & Birchill,Show Yourself,47,15,17,,,,
50,up,Diana King,Shy Guy,90,12,55,,,,
51,down,Serani,No Games,48,25,49,,,,
52,down,"Damian ""Jr. Gong"" Marley",Living It Up,49,23,51,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,20,49,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),72,34,46,,,,
55,down,Rida Radar & Captayn Freeman,Ready,53,34,51,,,,
56,down,Colectiv,Hop Hop,54,19,49,,,,
57,down,Dr. Alban,It's My Life (Remix),55,21,49,,,,
58,down,Colectiv,Cestu Najdem,56,29,45,,,,
59,down,Shaggy,Strength of a Woman,57,54,47,,,,
60,down,Gyptian,Hold You (Major Lazer Remix),58,55,45,,,,
61,down,Aswad,"Shine (Beatmasters 7"" Mix)",59,43,43,,,,
62,down,Dr. Alban,One Love,60,35,44,,,,
63,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,18,45,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,62,3,41,,,,
65,up,Sean Paul & Tove Lo,Calling On Me,85,5,34,,,,
66,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,23,5,,,,
67,down,United Flavour,Candela (feat. Medial Banana),63,12,37,,,,
68,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,64,37,28,,,,
69,down,Snoop Lion,La La La,65,58,44,,,,
70,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),66,59,43,,,,
71,down,Matisyahu,Live Like a Warrior,67,30,41,,,,
72,down,J Boog,Let's Do It Again,68,13,24,,,,
73,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,37,4,,,,
74,down,The Wailers,"Get Up, Stand Up",70,12,39,,,,
75,down,Svihadlo,Zelený List,71,31,43,,,,
76,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",73,19,42,,,,
77,down,Matisyahu,Sunshine,74,63,41,,,,
78,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),75,17,39,,,,
79,down,Koffee,W (feat. Gunna),29,26,6,,,,
80,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),77,14,27,,,,
81,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),78,9,20,,,,
82,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",89,77,25,,,,
83,down,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),79,30,18,,,,
84,down,Urban Robot,/hai taim/ (feat. Messenjah),80,16,27,,,,
85,down,Sister Nancy,Bam Bam,81,29,13,,,,
86,down,Stick Figure,Smokin' Love (feat. Collie Buddz),82,27,25,,,,
87,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),83,48,23,,,,
88,up,Ziggy Marley,True to Myself,91,10,51,,,,
89,-,吉米克里夫,You Can Get It If You Really Want,-,45,3,,,,
90,down,Gyptian,Hold You (Hold Yuh),84,29,16,,,,
91,-,Desmond Dekker,You Can Get It If You Really Want,-,53,1,,,,
92,down,Blundetto,Fly High (feat. Hindi Zahra),21,21,2,,,,
93,down,Babalet & Martin Tankwey,Peřina,24,24,2,,,,
94,-,Stylo G,Oh Lawd,-,30,1,,,,
95,-,Brownman Revival,Lintik,-,45,1,,,,
96,down,Svihadlo,Vůně trávy,36,36,2,,,,
97,down,Matisyahu,Jerusalem,92,12,11,,,,
98,down,Rambanbám,Rambanbám,38,38,2,,,,
99,down,Rambanbám,Semetrik,41,41,2,,,,
100,down,Aswad,Shine,93,30,18,,,,
