Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),2,1,120,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,121,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,121,,,,
5,up,Shaggy,Boombastic,5,2,121,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,121,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,121,,,,
8,up,Inner Circle,Sweat (A La La La La Long),14,2,121,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,4,121,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,121,,,,
11,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),15,8,6,,,,
12,up,Dr. Alban,It's My Life,13,7,120,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,53,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,121,,,,
15,-,"Harny Roots, Sons de Vida, One Love Selecta, Doira & Chalart58",Angry City,-,15,1,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,121,,,,
17,up,Irie Révoltés,Rebelles,21,10,121,,,,
18,up,Bob Marley & The Wailers,Is This Love,18,5,121,,,,
19,up,Inner Circle,Games People Play,19,3,121,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,120,,,,
21,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,121,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,121,,,,
23,-,"Sons de Vida, One Love Selecta, Doira & Chalart58",Intensity,-,23,1,,,,
24,up,Cocoman & Solid Vibes,Stoupám,24,5,121,,,,
25,-,Riddim Punks & Gentleman's Dub Club,Stranger in Town (feat. Exco Levi) [Gentleman's Dub Club Remix],-,25,1,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,9,2,119,,,,
27,-,Chalart58,Taco y Tequila (feat. Classy Horns),-,27,1,,,,
28,down,Sean Paul,Temperature,27,3,120,,,,
29,up,Jawsh 685,Laxed (Siren Beat),30,12,93,,,,
30,-,Seanie T & Serocee,Blaze Fire Bun (Max Rubadub Remix),-,30,1,,,,
31,-,Lutan Fyah,Hands Down,-,31,1,,,,
32,-,Anthony Senior,Searching Riddim,-,32,1,,,,
33,down,Maxi Priest,Close to You,28,2,121,,,,
34,-,Rub a Dub Mrkt,Stand Tall Riddim,-,34,1,,,,
35,-,Hikali,The Rainbow Shines (feat. Karigan),-,35,1,,,,
36,down,UB40,Red Red Wine (Edit),12,2,118,,,,
37,-,Papa Levi,Shoot First,-,37,1,,,,
38,down,Dub Fx,So Are You,31,8,119,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,32,9,116,,,,
40,-,Kenyatta Hill,Free Africa (feat. Culture),-,40,1,,,,
41,-,K. Vibes,As He Made You,-,41,1,,,,
42,-,Madness,One Step Beyond,-,15,3,,,,
43,-,Rebelmadiaq,Take the City (Version),-,43,1,,,,
44,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,9,,,,
45,down,Shaggy,In the Summertime (feat. Rayvon),26,12,112,,,,
46,-,The Disciples,Wa Do Dem Dub Two,-,46,1,,,,
47,down,UB40,Kingston Town,29,6,118,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,116,,,,
49,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,49,1,,,,
50,-,The Skatalites,Rough & Tough (featuring Stranger Cole),-,50,1,,,,
51,-,Bassix Riddim Cooperation,Babylonhorn Riddim (Version),-,51,1,,,,
52,-,Perfect,Mighty Dread,-,52,1,,,,
53,down,Bob Marley & The Wailers,Jamming,35,14,116,,,,
54,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,54,1,,,,
55,down,Sister Nancy,Bam Bam,36,11,61,,,,
56,down,Diana King,Shy Guy,37,12,118,,,,
57,down,Phylea Carley,Baby Please Don't Go,54,54,2,,,,
58,-,Myki Tuff & Friendly Fire Band,Rastamantic,-,58,1,,,,
59,-,Gentleman's Dub Club,Sugar Rush (Bish and Gray Remix),-,43,1,,,,
60,-,"Busy Signal, P Skinna & Liondub",Tropics,-,60,1,,,,
61,down,Jahmiel,U Me Luv,39,39,2,,,,
62,up,Banger,Playground Riddim,90,62,2,,,,
63,up,Scrapy,"Skinheads,Boots and Reggae",91,63,2,,,,
64,up,Bob Marley & The Wailers,One Love,83,64,2,,,,
65,up,Pachyman & Winter,All Night Long,85,65,2,,,,
66,up,Alpha Blondy & The Wailers,Jerusalem,86,29,2,,,,
67,-,Brizion,Never Stop Praise Jah,-,67,1,,,,
68,-,Rick Haze & Gary Dread,"Big Smoke (feat. Skillinjah, Bobby Hustle & Prowla) [Remix]",-,68,1,,,,
69,down,Shaggy,Oh Carolina,42,8,116,,,,
70,-,Jacin,Yellow Stone (feat. Dongg TBone),-,70,1,,,,
71,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,20,116,,,,
72,down,Nneka,Heartbeat,47,21,116,,,,
73,-,Jacin,Children of Jah (feat. Don Fe),-,73,1,,,,
74,up,Alborosie,Sound Killa,82,74,2,,,,
75,-,Myki Tuff,No More,-,75,1,,,,
76,down,Cocoman,Terorista,49,3,113,,,,
77,-,Paolo Baldini DubFiles,We Rock It (feat. Noiseshaper),-,77,1,,,,
78,down,Shaggy,Seasons (feat. Omi),50,22,114,,,,
79,-,Boucan Sound System,Steppin' Out of Babylon (feat. Daddy Freddy),-,79,1,,,,
80,-,Mr Samson,Money Man,-,80,1,,,,
81,down,Svihadlo,Času Je Málo,52,18,113,,,,
82,-,Lutan Fyah,Weed Ooh,-,82,1,,,,
83,down,Ziggy Marley,True to Myself,58,10,114,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,3,,,,
85,down,The Wailers,I Shot the Sheriff,60,19,114,,,,
86,down,Serani,No Games,61,25,112,,,,
87,-,Seeed,Family Thing,-,87,1,,,,
88,-,Tom & Jerry,Maximum Style (Lover to Lover),-,59,1,,,,
89,-,Daddy Freddy,It Fi Smoke,-,89,1,,,,
90,-,Paulera & O.B.F,Heavyweight Dub,-,90,1,,,,
91,-,Mello Banton & Roommate,Good Gyal,-,91,1,,,,
92,-,"Safa Diallo, Beenie Man & Little Lion Sound",Nene Futa (Radio Edit),-,92,1,,,,
93,down,Bob Marley & The Wailers,Redemption Song,34,16,116,,,,
94,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,94,1,,,,
95,down,UB40,Food for Thought,48,48,2,,,,
96,-,Lisa Hyper & JayCrazie,Pussy Blocker (Radio Edit),-,96,1,,,,
97,-,Blind Prophet,Marijuana Burns Capitalism (Instrumental),-,97,1,,,,
98,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),25,9,51,,,,
99,-,Taiwan Mc,Number One,-,99,1,,,,
100,down,Konshens & Birchill,Show Yourself,62,15,80,,,,
