Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,144,,,,
2,down,Inner Circle,Bad Boys (Theme from COPS),1,1,142,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,75,,,,
4,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),2,2,144,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,144,,,,
6,up,UB40,Red Red Wine (Edit),13,2,141,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,144,,,,
8,down,Shaggy,Boombastic,4,2,144,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,144,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,2,143,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,142,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,1,14,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,1,144,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,3,144,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,144,,,,
16,up,UB40,Kingston Town,33,6,141,,,,
17,up,Cocoman,Terorista,38,3,136,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,143,,,,
19,down,Irie Révoltés,Rebelles,17,10,144,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,143,,,,
21,down,Bob Marley & The Wailers,Is This Love,18,5,144,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,13,143,,,,
23,down,Inner Circle,Games People Play,20,3,143,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,143,,,,
25,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),29,8,29,,,,
26,down,Cocoman & Solid Vibes,Stoupám,25,5,144,,,,
27,down,Sean Paul,Temperature,26,3,143,,,,
28,down,Jawsh 685,Laxed (Siren Beat),27,12,116,,,,
29,down,Dub Fx,So Are You,28,8,141,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,30,6,139,,,,
31,down,Maxi Priest,Close to You,21,2,143,,,,
32,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),61,9,68,,,,
33,down,Diana King,Shy Guy,31,8,12,,,,
34,-,Pliers,Bam Bam,-,34,1,,,,
35,down,Sister Nancy,Bam Bam,19,11,82,,,,
36,down,Bob Marley & The Wailers,Jamming,32,14,139,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,138,,,,
38,-,Ziggy Marley,Family Time (feat. Judah Marley),-,38,1,,,,
39,down,Shaggy,In the Summertime (feat. Rayvon),36,12,134,,,,
40,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",37,7,14,,,,
41,-,"Naâman, Massy & Triple",Hold the People,-,41,1,,,,
42,down,Diana King,Shy Guy,39,12,141,,,,
43,down,Shaggy,Oh Carolina,41,8,138,,,,
44,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,13,23,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,20,139,,,,
46,down,Nneka,Heartbeat,45,21,139,,,,
47,-,Notch,Nuttin Nuh Go So,-,8,3,,,,
48,down,Bob Marley & The Wailers,Redemption Song,46,16,138,,,,
49,down,Shaggy,Seasons (feat. Omi),47,22,137,,,,
50,down,Svihadlo,Času Je Málo,48,18,136,,,,
51,down,Ziggy Marley,True to Myself,49,10,136,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper,51,4,14,,,,
53,-,Spice,Send It Up,-,37,5,,,,
54,down,The Wailers,I Shot the Sheriff,52,19,135,,,,
55,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),58,4,22,,,,
56,down,Serani,No Games,53,25,133,,,,
57,down,Kevin Lyttle,Turn Me On,54,8,131,,,,
58,up,Shaneil Muir,Ride It (feat. Vybz Kartel),64,58,4,,,,
59,down,Konshens & Birchill,Show Yourself,55,15,99,,,,
60,down,"Damian ""Jr. Gong"" Marley",Living It Up,57,23,129,,,,
61,down,Cocoman & Messenjah,Za Obzorem,59,17,128,,,,
62,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,20,131,,,,
63,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,34,126,,,,
64,down,Job 2 Do,ดูเธอทำ,63,27,77,,,,
65,up,Colectiv,Hop Hop,65,19,131,,,,
66,up,Rida Radar & Captayn Freeman,Ready,67,34,130,,,,
67,up,Eddy Grant,Gimme Hope Jo'Anna,68,3,115,,,,
68,-,Svihadlo,Pohoda,-,68,1,,,,
69,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,69,1,,,,
70,down,Colectiv,Cestu Najdem,69,29,121,,,,
71,down,J Boog,Let's Do It Again,70,13,98,,,,
72,-,Konshens & Charly Black,Gyal Time Again,-,72,1,,,,
73,down,Bob Marley & The Wailers,Stir It Up,71,8,101,,,,
74,down,The Wailers,"Get Up, Stand Up",72,12,99,,,,
75,down,Shaggy,Strength of a Woman,73,54,121,,,,
76,down,Gyptian,Hold You (Major Lazer Remix),74,55,114,,,,
77,down,Aswad,"Shine (Beatmasters 7"" Mix)",75,43,112,,,,
78,up,Shenseea,Lying If I Call It Love (feat. Sean Paul),84,78,2,,,,
79,down,Sean Paul & Tove Lo,Calling On Me,76,5,92,,,,
80,down,United Flavour,Candela (feat. Medial Banana),77,12,102,,,,
81,-,Messenjah,Weedkend,-,23,9,,,,
82,-,Sean Paul & Major Lazer,Tip Pon It,-,42,7,,,,
83,-,Crazy Design,Guanguan,-,35,1,,,,
84,-,"Ziggy Marley, Stephen Marley & Damian ""Jr. Gong"" Marley","Cornerstone (feat. The Marley Brothers, Ky-Mani Marley & Julian Marley)",-,78,1,,,,
85,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,18,110,,,,
86,down,Svihadlo,Zelený List,80,31,104,,,,
87,down,Svihadlo,Času Je Málo,81,34,85,,,,
88,down,Urban Robot,/hai taim/ (feat. Messenjah),82,16,58,,,,
89,down,Alpha Blondy,Seba Allah Y'e,85,15,96,,,,
90,-,Matisyahu,Live Like a Warrior,-,30,100,,,,
91,-,Chronic Law,Top Speed,-,71,1,,,,
92,down,Julian Marley,Lemme Go,42,42,2,,,,
93,down,Joya Landis,Kansas City,34,34,2,,,,
