Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),2,1,194,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,64,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,2,194,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,196,,,,
5,-,Ghost Producer,Illuminated Riddim 2,-,5,1,,,,
6,-,"Kali Uchis, El Alfa & JT",Muñekita,-,6,1,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,196,,,,
8,-,Ghost Producer,Illuminated Riddim 1,-,8,1,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,126,,,,
10,-,Lila Iké,Thy Will,-,10,1,,,,
11,-,Ghost Producer,Swamp Terrain,-,11,1,,,,
12,-,Inner Circle,Games People Play,-,3,193,,,,
13,-,Ghost Producer,Wheres the Drop?,-,13,1,,,,
14,down,UB40,Red Red Wine (Edit),5,2,193,,,,
15,-,Ghost Producer,Attacking Riddim,-,15,1,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper,10,4,66,,,,
17,-,Badawi,Sexy Beast,-,17,1,,,,
18,down,Sean Paul,Temperature,13,3,195,,,,
19,-,Ghost Producer,Swagger Dub Riddim,-,19,1,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,8,2,194,,,,
21,down,Cocoman & Solid Vibes,Stoupám,14,5,196,,,,
22,down,Dub Fx,So Are You,16,8,192,,,,
23,up,Gappy Ranks & Jah Tung,Nice 'N' Early,55,23,2,,,,
24,down,Diana King,Shy Guy,17,8,64,,,,
25,down,Maxi Priest,Close to You,20,2,195,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,196,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,194,,,,
28,up,Marvin The Beast & Nickeisha,Clean & Fresh,51,28,2,,,,
29,-,Queen Omega & Lions Flow,Lioness,-,29,1,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,22,3,196,,,,
31,down,Shaggy,Boombastic,4,2,192,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,23,6,189,,,,
33,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",24,7,66,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,7,178,,,,
35,-,Queen Omega & Lions Flow,See You Down,-,35,1,,,,
36,down,Cocoman,Terorista,26,3,188,,,,
37,-,Queen Omega & Lions Flow,Wise Queens (feat. Kushite & Jalifa),-,37,1,,,,
38,-,Shaggy,It Wasnt Me,-,38,3,,,,
39,-,Rik Jam & Janeel Mills,When My Time Comes,-,39,1,,,,
40,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,13,75,,,,
41,-,Queen Omega & Lions Flow,Fittest,-,9,1,,,,
42,-,Stick Figure,Falling Stars,-,42,1,,,,
43,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,20,190,,,,
44,-,Soul Rebel Sound & King Mas,Flip the Script,-,44,1,,,,
45,-,Queen Omega,Micro Chip,-,45,1,,,,
46,down,Nneka,Heartbeat,30,21,191,,,,
47,-,Soul Rebel Sound & Pressure Busspipe,Fyah,-,47,1,,,,
48,down,Shaggy,Seasons (feat. Omi),31,22,189,,,,
49,-,Csavi,Call On Jah,-,49,1,,,,
50,-,Taiwan Mc,Bubblin' (feat. Anouk Aïata),-,50,1,,,,
51,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,4,73,,,,
52,-,Bob Marley & The Wailers,Kinky Reggae,-,52,1,,,,
53,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,7,196,,,,
54,-,T.O.K.,Yardie,-,54,1,,,,
55,up,Lila Iké,Dinero,57,52,6,,,,
56,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,196,,,,
57,down,Irie Révoltés,Rebelles,36,10,196,,,,
58,down,UB40,Kingston Town,37,6,193,,,,
59,down,Ziggy Marley,True to Myself,38,10,188,,,,
60,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),40,9,115,,,,
61,down,Kevin Lyttle,Turn Me On,41,8,183,,,,
62,down,Lila Iké & Skillibeng,Thy Will,58,55,4,,,,
63,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,13,18,,,,
64,down,Alkaline & Notnice,Gyal Bruk Out,59,16,4,,,,
65,down,Capleton,Fire (feat. Jah Thunder),60,60,2,,,,
66,down,Lexxus & Jagwa,Put Up Yuh Hand,61,61,2,,,,
67,down,Shabba Ranks,Give Dem Di Shabba,62,62,2,,,,
68,down,Sizzla,Karate,63,63,2,,,,
69,-,Natural Black,Satan Spy,-,69,1,,,,
70,down,Shaggy,Boombastic,15,14,3,,,,
71,-,Svihadlo,Po Tobě Toužím,-,27,3,,,,
72,down,Toots & The Maytals,54-46 (That's My Number),19,19,2,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,7,195,,,,
74,down,Bob Marley & The Wailers,Is This Love,25,5,190,,,,
75,down,Svihadlo,Šel Jsem Za Tebou,9,9,3,,,,
76,down,Shaggy,Oh Carolina,42,8,168,,,,
77,down,Serani,No Games,45,25,185,,,,
78,down,Million Stylez,Miss Fatty,34,34,2,,,,
