Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,152,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,90,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,219,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,223,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,3,222,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,221,,,,
7,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",24,7,93,,,,
8,-,Vanupié,Sharing the Light (feat. Harrison Stafford),-,8,1,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper,7,4,93,,,,
10,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),16,2,217,,,,
11,down,Sean Paul,Temperature,9,3,222,,,,
12,up,Bunji Garlin,Carnival Contract (Banx & Ranx & Cave Muzik Bouyon Mix),52,12,2,,,,
13,down,Cocoman & Solid Vibes,Stoupám,10,5,221,,,,
14,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,48,,,,
15,up,Karigan,Karigan Time,33,15,2,,,,
16,down,Dub Fx,So Are You,12,8,215,,,,
17,-,Inner Circle,Bad Boys (Theme from COPS),-,1,212,,,,
18,down,Diana King,Shy Guy,13,8,91,,,,
19,down,UB40,Red Red Wine (Edit),3,2,220,,,,
20,down,Maxi Priest,Close to You,11,2,222,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,223,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,3,220,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,20,6,216,,,,
24,down,Shaggy,Boombastic,21,2,218,,,,
25,down,Diana King,Shy Guy,22,12,218,,,,
26,down,Cocoman,Terorista,23,3,213,,,,
27,-,Bob Marley & The Wailers,Satisfy My Soul,-,27,7,,,,
28,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,20,217,,,,
29,down,Nneka,Heartbeat,26,21,218,,,,
30,down,Shaggy,Seasons (feat. Omi),27,22,216,,,,
31,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,7,221,,,,
32,down,YG Marley,Praise Jah In the Moonlight,19,9,2,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,222,,,,
34,-,Naâman,Karma,-,34,1,,,,
35,down,Irie Révoltés,Rebelles,31,10,223,,,,
36,down,Ziggy Marley,True to Myself,32,10,215,,,,
37,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),45,9,140,,,,
38,down,UB40,Kingston Town,34,6,220,,,,
39,-,UB40,Dance With the Devil,-,39,3,,,,
40,down,Bob Marley & The Wailers,Is This Love,35,5,217,,,,
41,down,Kevin Lyttle,Turn Me On,36,8,210,,,,
42,-,"Voice, V'ghn & MSK Musik",Trinidad Sweet,-,42,1,,,,
43,-,Nailah Blackman & Lyrikal,Best Self,-,43,1,,,,
44,up,Blaiz Fyah & Tribal Kush,Bad,57,44,6,,,,
45,down,Serani,No Games,38,25,212,,,,
46,-,Nadia Batson,Market,-,46,1,,,,
47,down,Jawsh 685,Laxed (Siren Beat),39,12,194,,,,
48,down,Cocoman & Messenjah,Za Obzorem,40,17,203,,,,
49,down,Eddy Grant,Gimme Hope Jo'Anna,41,3,181,,,,
50,up,Shaggy,Mr Boombastic,50,14,8,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,42,5,210,,,,
52,down,Colectiv,Hop Hop,43,19,206,,,,
53,down,Svihadlo,Času Je Málo,44,18,212,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,20,205,,,,
55,-,Bounty Killer,Dead This Time,-,13,1,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,7,195,,,,
57,-,Netherfriends,Weed Queen (feat. Ssxog),-,43,7,,,,
58,down,Rida Radar & Captayn Freeman,Ready,54,34,178,,,,
