Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,206,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,139,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,2,208,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,2,208,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,210,,,,
6,down,UB40,Red Red Wine (Edit),4,2,207,,,,
7,down,Inner Circle,Games People Play,6,3,207,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,8,4,80,,,,
9,up,Sean Paul,Temperature,9,3,209,,,,
10,up,Cocoman,Terorista,21,3,200,,,,
11,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),10,2,207,,,,
12,down,Cocoman & Solid Vibes,Stoupám,11,5,208,,,,
13,down,Diana King,Shy Guy,12,8,78,,,,
14,up,Vybz Kartel,Push It In,51,14,2,,,,
15,down,Maxi Priest,Close to You,13,2,209,,,,
16,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,16,22,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,14,3,209,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,18,10,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,210,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,3,208,,,,
21,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,21,8,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,18,6,203,,,,
23,down,Diana King,Shy Guy,19,12,205,,,,
24,down,Shaggy,Boombastic,20,2,206,,,,
25,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",22,7,80,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,27,1,77,,,,
27,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),24,20,204,,,,
28,down,Nneka,Heartbeat,25,21,205,,,,
29,-,Raging Fyah,Brave,-,29,1,,,,
30,-,Bob Marley,SUN IS SHINING,-,30,1,,,,
31,down,Shaggy,Seasons (feat. Omi),26,22,203,,,,
32,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,7,208,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,209,,,,
34,-,Sizzla,Getting Out,-,15,1,,,,
35,down,Irie Révoltés,Rebelles,30,10,210,,,,
36,up,Fast Food Orchestra,Jízdní řád,56,18,5,,,,
37,down,Ziggy Marley,True to Myself,31,10,202,,,,
38,down,UB40,Kingston Town,32,6,207,,,,
39,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),34,9,129,,,,
40,down,Bob Marley & The Wailers,Is This Love,35,5,204,,,,
41,down,Kevin Lyttle,Turn Me On,36,8,197,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,7,209,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,7,183,,,,
44,down,Serani,No Games,38,25,199,,,,
45,down,Jawsh 685,Laxed (Siren Beat),39,12,181,,,,
46,down,Cocoman & Messenjah,Za Obzorem,40,17,190,,,,
47,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,30,35,,,,
48,down,Eddy Grant,Gimme Hope Jo'Anna,41,3,168,,,,
49,down,Colectiv,Hop Hop,42,19,194,,,,
50,down,Svihadlo,Času Je Málo,44,18,200,,,,
51,-,Ding Dong,Bup Bup Bup,-,48,5,,,,
52,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,46,3,,,,
53,-,Cocoman,Jedna láska (feat. The Solid Vibes),-,13,39,,,,
54,-,Cocoman & Dr. Kary,Tak už to bal,-,7,38,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,20,193,,,,
56,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,13,89,,,,
57,-,D'yani & One Army Ent,Goddess,-,55,1,,,,
58,down,Vybz Kartel,Money Pon Mi Brain (C-T Scan),48,48,2,,,,
59,down,Bob Marley & The Wailers,Buffalo Soldier,49,5,200,,,,
60,down,Rida Radar & Captayn Freeman,Ready,50,34,173,,,,
61,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,27,3,,,,
62,-,BOKI,Bez Teba (Cover),-,12,2,,,,
63,down,Colectiv,Cestu Najdem,52,29,155,,,,
64,down,Sub Dub,Sub Tool 1,16,16,2,,,,
65,down,United Flavour,Candela (feat. Medial Banana),54,12,133,,,,
