Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,145,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,83,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,212,,,,
4,down,UB40,Red Red Wine (Edit),3,2,213,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,214,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,19,4,86,,,,
7,-,Shaggy,Boombastic,-,2,211,,,,
8,down,Sean Paul,Temperature,6,3,215,,,,
9,up,Matisyahu,One Day (Live),56,9,2,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,55,4,215,,,,
11,down,Cocoman & Solid Vibes,Stoupám,9,5,214,,,,
12,down,Dub Fx,So Are You,10,8,208,,,,
13,up,The Kingstonians,Merry Christmas,42,13,2,,,,
14,down,Diana King,Shy Guy,11,8,84,,,,
15,up,Ajimovoix Drums,Christmas Dance Beat (Amapiano),44,15,2,,,,
16,up,Johnny Clarke,Mommy Kissing Santa Claus,46,16,2,,,,
17,down,Maxi Priest,Close to You,12,2,215,,,,
18,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),48,18,2,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,216,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,15,6,209,,,,
21,down,Diana King,Shy Guy,16,12,211,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,7,1,216,,,,
23,-,Inner Circle,Sweat,-,23,5,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),50,4,90,,,,
25,down,Cocoman,Terorista,17,3,206,,,,
26,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",18,7,86,,,,
27,-,Inner Circle,Bad Boys,-,14,3,,,,
28,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),20,20,210,,,,
29,down,Nneka,Heartbeat,21,21,211,,,,
30,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,213,,,,
31,down,Shaggy,Seasons (feat. Omi),22,22,209,,,,
32,-,Buju Banton & Rookie Production,All over Me,-,25,1,,,,
33,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,7,214,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,215,,,,
35,-,Yo Yo Band,Tak Jsem Zvad,-,35,5,,,,
36,-,Wrongtom Meets Deemas J,Jump + Rock + Move,-,29,1,,,,
37,down,Irie Révoltés,Rebelles,26,10,216,,,,
38,down,Ziggy Marley,True to Myself,27,10,208,,,,
39,down,UB40,Kingston Town,28,6,213,,,,
40,-,Slimmah Sound,Dub Soldier,-,30,1,,,,
41,down,Notch,Nuttin Nuh Go So,8,8,13,,,,
42,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),29,9,135,,,,
43,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),23,23,2,,,,
44,down,Bob Marley & The Wailers,Is This Love,30,5,210,,,,
45,down,Kevin Lyttle,Turn Me On,31,8,203,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,7,215,,,,
47,down,Serani,No Games,33,25,205,,,,
48,down,Jawsh 685,Laxed (Siren Beat),34,12,187,,,,
49,-,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",-,38,3,,,,
50,-,Sizzla,I'm Living,-,28,6,,,,
51,-,Channel One,Control Dub,-,8,1,,,,
52,down,Cocoman & Messenjah,Za Obzorem,35,17,196,,,,
53,-,Shaggy,Mr Boombastic,-,14,3,,,,
54,down,Ajji & Marlon Easy,Suh Mi Rock (Raw),52,52,2,,,,
55,-,Mungo's Hi Fi,Serious Time (feat. YT),-,55,1,,,,
56,-,Mr. Benn,No More Guns (feat. Tenor Fly),-,56,1,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,7,189,,,,
58,down,Eddy Grant,Gimme Hope Jo'Anna,36,3,174,,,,
59,down,Colectiv,Hop Hop,37,19,200,,,,
60,down,Svihadlo,Času Je Málo,39,18,206,,,,
61,-,Mad Professor,Spirit of the Revolution,-,9,1,,,,
62,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,20,199,,,,
63,down,Bob Marley & The Wailers,Buffalo Soldier,41,5,205,,,,
