Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,157,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,95,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),34,1,224,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,226,,,,
5,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,5,8,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,1,228,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper,6,4,98,,,,
8,up,Shaggy,Boombastic,17,2,223,,,,
9,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),7,2,222,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,4,227,,,,
11,up,Sean Paul,Temperature,15,3,227,,,,
12,down,Cocoman & Solid Vibes,Stoupám,8,5,226,,,,
13,down,Dub Fx,So Are You,9,8,220,,,,
14,down,Maxi Priest,Close to You,13,2,227,,,,
15,-,Melbourne Ska Orchestra,Get Smart,-,15,3,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,228,,,,
17,down,Diana King,Shy Guy,11,8,96,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,3,225,,,,
19,down,Diana King,Shy Guy,18,12,223,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,20,9,221,,,,
21,up,Cocoman,Terorista,21,3,218,,,,
22,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),23,20,222,,,,
23,up,Nneka,Heartbeat,24,21,223,,,,
24,up,Tenor Saw,Ring the Alarm,32,24,2,,,,
25,-,Juls Cattáneo,Animal,-,25,5,,,,
26,down,Shaggy,Seasons (feat. Omi),25,22,221,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,7,226,,,,
28,up,Polemic,Viem (feat. Kali),56,28,2,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,227,,,,
30,up,Irie Révoltés,Rebelles,30,10,228,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),10,1,215,,,,
32,-,Žádnej Stres,Na špičkách,-,26,4,,,,
33,down,Ziggy Marley,True to Myself,31,10,220,,,,
34,-,Teejay & DJ Mac,Drift (Sped Up),-,16,1,,,,
35,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),33,9,145,,,,
36,-,Teejay & DJ Mac,Drift,-,36,1,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,7,226,,,,
38,down,Bob Marley & The Wailers,Is This Love,36,5,222,,,,
39,down,UB40,Red Red Wine (Edit),4,2,225,,,,
40,up,UB40,Kingston Town,59,6,225,,,,
41,down,Kevin Lyttle,Turn Me On,39,12,215,,,,
42,down,Serani,No Games,40,25,217,,,,
43,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),58,4,99,,,,
44,-,Vanupié,Good Morning,-,14,1,,,,
45,down,Jawsh 685,Laxed (Siren Beat),41,12,199,,,,
46,down,Cocoman & Messenjah,Za Obzorem,42,17,208,,,,
47,down,Медовий Полин,Тра-та-та,37,37,2,,,,
48,down,Eddy Grant,Gimme Hope Jo'Anna,43,3,186,,,,
49,-,Ninoplaysolo,Stuck On You (feat. Niño Obenza),-,33,1,,,,
50,down,TiNG,Outcome (Surf Gypsy Version),22,22,2,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,44,5,214,,,,
52,down,Colectiv,Hop Hop,45,19,210,,,,
53,-,Tubby Isiah & Versa,Silverback,-,35,1,,,,
54,down,Svihadlo,Času Je Málo,46,18,216,,,,
55,-,Yellowman,King and Queen (feat. Sister Nancy),-,34,3,,,,
56,-,Horace Andy,Hell and Back,-,48,1,,,,
57,down,Irie Révoltés,Voyage,47,47,2,,,,
58,-,Horace Andy,Away With the Gun and Knife,-,49,1,,,,
59,-,ホレス・アンディ,Mr Bassie,-,50,1,,,,
60,-,Horace Andy,Try Love,-,51,1,,,,
61,down,Irie Révoltés,Pour Tout Ceux,48,48,2,,,,
62,down,Irie Révoltés,Papiers,49,49,2,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,20,207,,,,
64,-,ホレス・アンディ,Safe From Harm,-,52,1,,,,
65,-,Horace Andy,This Must Be Hell,-,54,1,,,,
66,-,Yellowman,Blueberry Hill,-,56,1,,,,
67,-,Yellowman,Who Can Make the Dance Ram,-,57,1,,,,
68,-,Yellowman,Zunga Zeng,-,34,2,,,,
69,-,Skeng & Notnice,Na Na,-,20,1,,,,
70,-,Yellowman,I'm Getting Married,-,60,1,,,,
71,-,Yellowman,Jamaica a Little Miami,-,61,1,,,,
72,-,Mikkim & Fredy High,Smoke & Seek (feat. Ella CR),-,22,1,,,,
73,-,Stevie G,Money Change People,-,25,1,,,,
74,-,Fast Food Orchestra,Jump Around,-,30,3,,,,
75,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,29,29,2,,,,
