Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,2,1,24,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,24,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,24,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,24,,,,
5,up,Shaggy,Boombastic,8,2,24,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,24,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,24,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,22,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,24,,,,
10,up,Inner Circle,Sweat (A La La La La Long),25,2,24,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,24,,,,
12,up,UB40,Red Red Wine (Edit),17,2,21,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,4,24,,,,
14,down,Maxi Priest,Close to You,11,2,24,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,5,24,,,,
16,down,UB40,Kingston Town,13,6,21,,,,
17,down,Irie Révoltés,Rebelles,15,10,24,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,23,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,24,,,,
20,-,Cocoman,Jedna láska (feat. The Solid Vibes),-,13,1,,,,
21,up,The Wailers,"Get Up, Stand Up",29,12,9,,,,
22,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,24,,,,
23,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,24,,,,
24,up,Missy M & Dr. Kary,HMM,38,24,2,,,,
25,down,Inner Circle,Games People Play,21,3,24,,,,
26,up,Sean Paul & Tove Lo,Calling On Me,26,5,8,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,24,,,,
28,up,Sister Nancy,Roof Over Mi Head,55,28,2,,,,
29,down,Cocoman & Solid Vibes,Stoupám,24,5,24,,,,
30,down,Sean Paul,Temperature,27,3,24,,,,
31,down,Dub Fx,So Are You,28,8,22,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,30,6,20,,,,
33,up,Sister Nancy,Bam Bam,89,29,3,,,,
34,-,Shenseea,Shen Yeng Anthem,-,34,1,,,,
35,down,Diana King,Shy Guy,32,12,21,,,,
36,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,20,19,,,,
37,down,Alpha Blondy,Seba Allah Y'e,36,15,10,,,,
38,-,Pallaso,Happy Birthday,-,38,1,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,19,,,,
40,-,Pallaso,Tinkuula (feat. Shakirah),-,40,1,,,,
41,down,Shaggy,Oh Carolina,37,8,19,,,,
42,down,Bob Marley & The Wailers,Jamming,40,14,19,,,,
43,down,Nneka,Heartbeat,42,21,19,,,,
44,up,Sister Nancy,Bam Bam,94,11,8,,,,
45,down,Shaggy,Seasons (feat. Omi),44,22,17,,,,
46,-,Madness,One Step Beyond,-,15,1,,,,
47,down,Shaggy,In the Summertime (feat. Rayvon),45,12,15,,,,
48,down,Svihadlo,Času Je Málo,47,18,18,,,,
49,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),92,14,7,,,,
50,down,Ziggy Marley,True to Myself,49,10,17,,,,
51,-,J Boog,Let's Do It Again,-,13,1,,,,
52,up,Kevin Lyttle,Turn Me On,88,8,15,,,,
53,down,Serani,No Games,50,25,16,,,,
54,down,The Wailers,I Shot the Sheriff,51,19,17,,,,
55,down,"Damian ""Jr. Gong"" Marley",Living It Up,52,23,18,,,,
56,down,Rida Radar & Captayn Freeman,Ready,53,34,18,,,,
57,down,Cocoman & Messenjah,Za Obzorem,54,17,16,,,,
58,down,Colectiv,Hop Hop,56,19,16,,,,
59,down,Bob Marley & The Wailers,Redemption Song,48,16,19,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,16,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,34,16,,,,
62,down,Dr. Alban,It's My Life (Remix),61,21,16,,,,
63,up,Heavyweight Rockaz,Sweet Sensation (feat. Jesse Royal),70,63,2,,,,
64,down,Shaggy,Strength of a Woman,62,54,15,,,,
65,up,Bramma,Dancehall Rock (feat. Anthony B),72,65,2,,,,
66,down,Colectiv,Cestu Najdem,64,29,13,,,,
67,down,Gyptian,Hold You (Major Lazer Remix),65,55,13,,,,
68,down,Protoje,Who Knows (feat. Chronixx),67,56,13,,,,
69,down,Aswad,"Shine (Beatmasters 7"" Mix)",68,43,11,,,,
70,down,Dr. Alban,One Love,69,35,12,,,,
71,up,Snoop Lion,La La La,71,58,12,,,,
72,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),73,59,12,,,,
73,up,Matisyahu,Live Like a Warrior,74,30,10,,,,
74,up,Eddy Grant,Gimme Hope Jo'Anna,75,3,10,,,,
75,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,18,13,,,,
76,up,Svihadlo,Zelený List,77,31,12,,,,
77,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",78,19,12,,,,
78,up,Matisyahu,Sunshine,79,63,11,,,,
79,up,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),80,17,11,,,,
80,up,United Flavour,Candela (feat. Medial Banana),81,12,8,,,,
81,up,Svihadlo,Času Je Málo,82,34,10,,,,
82,up,Bob Marley & The Wailers,Stir It Up,83,8,9,,,,
83,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",93,77,6,,,,
84,up,Urban Robot,/hai taim/ (feat. Messenjah),84,16,8,,,,
85,up,Stick Figure,Smokin' Love (feat. Collie Buddz),85,27,7,,,,
86,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),87,48,7,,,,
87,up,Aswad,Shine,96,30,8,,,,
88,up,Laid Back,Bakerman (Soul Clap Remix),98,16,10,,,,
89,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,29,1,,,,
90,up,Sto zvířat,Baťůžek,99,76,6,,,,
91,up,Sto zvířat,Hraju Na Klavír V Bordelu,100,32,6,,,,
92,-,Job 2 Do,ดูเธอทำ,-,27,4,,,,
93,down,Dr. Alban,It's My Life,19,7,24,,,,
94,-,Polemic,Dokonalý zločin,-,33,3,,,,
95,-,"Blackout JA, Liondub & YT",Greatest Treasure,-,34,1,,,,
96,down,Popcaan,Money Heist,31,31,2,,,,
97,down,Ida Rendano & Ivan Granatino,Vicino 'e sentimente,41,41,3,,,,
98,down,Laid Back,Sunshine Reggae,39,28,3,,,,
99,down,Louie Culture,Ganga Lee,43,43,3,,,,
100,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,28,3,,,,
