Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,42,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,42,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,42,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,42,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,42,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,42,,,,
7,up,Shaggy,Boombastic,7,2,42,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,2,40,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,42,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,2,42,,,,
11,up,UB40,Red Red Wine (Edit),18,2,39,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,3,42,,,,
13,up,UB40,Kingston Town,16,6,39,,,,
14,down,Dr. Alban,It's My Life,13,7,42,,,,
15,-,Konshens & Birchill,Show Yourself,-,15,1,,,,
16,up,Jawsh 685,Laxed (Siren Beat),33,12,14,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,14,1,42,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,42,,,,
19,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,7,42,,,,
20,-,Jah Sun,Hold a Vibe,-,20,1,,,,
21,down,Irie Révoltés,Rebelles,15,10,42,,,,
22,down,Dub Fx,So Are You,21,8,40,,,,
23,down,Bob Marley & The Wailers,Is This Love,22,5,42,,,,
24,down,Inner Circle,Games People Play,23,3,42,,,,
25,up,Maxi Priest,Close to You,28,2,42,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,7,42,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,41,,,,
28,up,Cocoman & Solid Vibes,Stoupám,29,5,42,,,,
29,up,Sean Paul,Temperature,31,3,42,,,,
30,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,42,,,,
31,up,Koffee,Lockdown,80,16,5,,,,
32,up,Diana King,Shy Guy,36,12,39,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,18,37,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,20,37,,,,
35,up,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),84,30,9,,,,
36,up,Nneka,Heartbeat,38,21,37,,,,
37,-,Alborosie,Goodbye (feat. Nina Zilli),-,25,1,,,,
38,up,Bob Marley & The Wailers,Jamming,40,14,37,,,,
39,up,Shaggy,Oh Carolina,41,8,37,,,,
40,up,Shaggy,Seasons (feat. Omi),42,22,35,,,,
41,up,Cocoman,Terorista,46,3,34,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),48,12,33,,,,
43,up,Svihadlo,Času Je Málo,49,18,36,,,,
44,up,Lock Stock & Barrell,"Rise Above It (From ""Cool Runnings"") [feat. MC PC & Howard Chen]",68,41,3,,,,
45,up,Bob Marley & The Wailers,Redemption Song,50,16,37,,,,
46,up,Ziggy Marley,True to Myself,51,10,35,,,,
47,up,Kevin Lyttle,Turn Me On,53,8,33,,,,
48,up,Serani,No Games,54,25,34,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,43,6,38,,,,
50,up,The Wailers,I Shot the Sheriff,55,19,35,,,,
51,-,Green Lion Crew & Roe Summerz,Keep Blazin',-,35,1,,,,
52,up,"Damian ""Jr. Gong"" Marley",Living It Up,57,23,36,,,,
53,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),24,18,31,,,,
54,up,Cocoman & Messenjah,Za Obzorem,59,17,34,,,,
55,up,Rida Radar & Captayn Freeman,Ready,61,34,36,,,,
56,-,O.B.F & Nazamba,Hot Beer,-,37,1,,,,
57,up,Colectiv,Hop Hop,62,19,34,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,20,34,,,,
59,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,31,3,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),65,34,31,,,,
61,up,Dr. Alban,It's My Life (Remix),66,21,34,,,,
62,up,Shaggy,Strength of a Woman,67,54,33,,,,
63,up,Colectiv,Cestu Najdem,69,29,31,,,,
64,up,Gyptian,Hold You (Major Lazer Remix),70,55,31,,,,
65,up,Dr. Alban,One Love,72,35,30,,,,
66,up,Protoje,Who Knows (feat. Chronixx),73,56,31,,,,
67,up,Eddy Grant,Gimme Hope Jo'Anna,74,3,27,,,,
68,up,Aswad,"Shine (Beatmasters 7"" Mix)",75,43,29,,,,
69,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,76,37,14,,,,
70,up,Valenty & castleurbano,Si Me das el Break,71,70,2,,,,
71,up,Snoop Lion,La La La,77,58,30,,,,
72,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),78,59,29,,,,
73,up,Matisyahu,Live Like a Warrior,79,30,27,,,,
74,up,The Wailers,"Get Up, Stand Up",85,12,24,,,,
75,up,Svihadlo,Zelený List,86,31,29,,,,
76,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",88,19,28,,,,
77,up,Alpha Blondy,Seba Allah Y'e,89,15,26,,,,
78,up,Matisyahu,Sunshine,94,63,27,,,,
79,-,Mesajah,W Sieci,-,32,1,,,,
80,up,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),95,17,26,,,,
81,up,J Boog,Let's Do It Again,96,13,13,,,,
82,up,Bob Marley & The Wailers,Stir It Up,97,8,24,,,,
83,up,Svihadlo,Času Je Málo,98,34,25,,,,
84,down,Pull up Unity,Pumpuj,52,52,2,,,,
85,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),99,14,18,,,,
86,-,Seeed,Ding,-,16,1,,,,
87,-,Cocoman & Dr. Kary,Tak už to bal,-,7,5,,,,
88,up,Sean Paul & Tove Lo,Calling On Me,100,5,21,,,,
89,down,Skip Marley,Make Me Feel (feat. Ari Lennox),12,12,2,,,,
90,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,19,,,,
91,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,23,2,,,,
92,-,UB40,Kiss and Say Goodbye,-,33,3,,,,
93,-,Peter Tosh,Legalize It,-,43,1,,,,
94,down,The Reggister's,All About That Bass,27,27,2,,,,
95,down,P-Money & Gappy Ranks,Baddest,30,30,2,,,,
96,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,17,,,,
97,down,Chisco,Soundbwoy Anthem,32,32,2,,,,
98,down,United Flavour,Candela (feat. Medial Banana),81,12,23,,,,
99,down,Popcaan,ALL I NEED (feat. Drake),34,34,3,,,,
100,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,48,16,,,,
