Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,113,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,114,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,114,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,46,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,114,,,,
7,down,Shaggy,Boombastic,3,2,114,,,,
8,up,UB40,Red Red Wine (Edit),8,2,111,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,114,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,1,114,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,2,114,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,9,2,112,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,3,114,,,,
14,up,Dr. Alban,It's My Life,14,7,113,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,114,,,,
16,up,Bob Marley & The Wailers,Is This Love,20,5,114,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,114,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,113,,,,
19,down,Irie Révoltés,Rebelles,18,10,114,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,60,3,94,,,,
21,up,Barrington Levy,Here I Come,52,21,2,,,,
22,down,UB40,Kingston Town,15,6,111,,,,
23,down,Inner Circle,Games People Play,19,3,114,,,,
24,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,114,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,7,114,,,,
26,down,Cocoman & Solid Vibes,Stoupám,24,5,114,,,,
27,down,Sean Paul,Temperature,26,3,113,,,,
28,down,Maxi Priest,Close to You,27,2,114,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,21,6,109,,,,
30,down,Jawsh 685,Laxed (Siren Beat),28,12,86,,,,
31,down,Dub Fx,So Are You,29,8,112,,,,
32,up,Bob Marley & The Wailers,Redemption Song,41,16,109,,,,
33,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,33,1,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,18,109,,,,
35,down,Bob Marley & The Wailers,Jamming,30,14,109,,,,
36,down,Sister Nancy,Bam Bam,32,11,54,,,,
37,down,Diana King,Shy Guy,33,12,111,,,,
38,down,Shaggy,Oh Carolina,34,8,109,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,20,109,,,,
40,down,Nneka,Heartbeat,36,21,109,,,,
41,down,Shaggy,In the Summertime (feat. Rayvon),37,12,105,,,,
42,down,Cocoman,Terorista,38,3,106,,,,
43,down,Shaggy,Seasons (feat. Omi),40,22,107,,,,
44,up,Miyagi,Angel,80,25,6,,,,
45,down,Svihadlo,Času Je Málo,42,18,106,,,,
46,down,Ziggy Marley,True to Myself,45,10,107,,,,
47,down,The Wailers,I Shot the Sheriff,46,19,107,,,,
48,down,Serani,No Games,47,25,105,,,,
49,down,Konshens & Birchill,Show Yourself,48,15,73,,,,
50,down,"Damian ""Jr. Gong"" Marley",Living It Up,49,23,105,,,,
51,-,Govana & INTENCE,Mxrdah,-,50,1,,,,
52,down,Kevin Lyttle,Turn Me On,50,8,105,,,,
53,-,Gully Bop verified,Naah Bother Dead,-,53,1,,,,
54,down,Cocoman & Messenjah,Za Obzorem,51,17,102,,,,
55,down,Protoje,Rasta Love (feat. Ky-Mani Marley),53,34,102,,,,
56,-,450,Purge,-,54,1,,,,
57,down,Colectiv,Hop Hop,54,19,105,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,20,105,,,,
59,down,Dr. Alban,It's My Life (Remix),56,21,105,,,,
60,down,Rida Radar & Captayn Freeman,Ready,57,34,107,,,,
61,-,Randy Valentine,What a Joy,-,61,1,,,,
62,-,Stylo G,Winter Girl (feat. Daniel Sheehy),-,62,1,,,,
63,-,Navino,9X,-,63,1,,,,
64,down,Colectiv,Cestu Najdem,58,29,101,,,,
65,-,Shenseea,Dolly,-,65,1,,,,
66,-,Tenor Saw,Golden Hen,-,45,1,,,,
67,-,Chronic Law,Fire Fi Fire,-,67,1,,,,
68,-,Vybz Kartel,Lucky Pussy,-,68,1,,,,
69,-,Marzville,Jealousy (feat. Sizzla) [Remix],-,69,1,,,,
70,-,Sylvania,Scandal,-,70,1,,,,
71,down,J Boog,Let's Do It Again,59,13,78,,,,
72,-,G-Mac,Show Love,-,72,1,,,,
73,-,SQUASH,Trap Life (feat. Grim YG),-,73,1,,,,
74,-,Inner Circle & Teejay,Riches Wii a Pree,-,74,1,,,,
75,-,J Lucia & Lu City,Pon Me (Remix) [Remix],-,75,1,,,,
76,-,Masicka,Moments (feat. Stefflon Don),-,26,1,,,,
77,-,J Lucia,Pon Me,-,77,1,,,,
78,down,Shaggy,Strength of a Woman,61,54,102,,,,
79,down,Job 2 Do,ดูเธอทำ,62,27,54,,,,
80,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,39,3,,,,
81,down,Gyptian,Hold You (Major Lazer Remix),63,55,98,,,,
82,down,Aswad,"Shine (Beatmasters 7"" Mix)",64,43,96,,,,
83,down,Dr. Alban,One Love,65,35,95,,,,
84,down,The Wailers,"Get Up, Stand Up",66,12,80,,,,
85,down,United Flavour,Candela (feat. Medial Banana),67,12,87,,,,
86,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,18,96,,,,
87,down,Svihadlo,Zelený List,69,31,91,,,,
88,down,Alpha Blondy,Seba Allah Y'e,70,15,86,,,,
89,down,Matisyahu,Live Like a Warrior,72,30,92,,,,
90,down,Sean Paul & Tove Lo,Calling On Me,73,5,81,,,,
91,down,Bob Marley & The Wailers,Stir It Up,74,8,81,,,,
92,down,Alpha Blondy & The Wailers,Cocody Rock,44,44,4,,,,
93,down,Protoje,Kingston Be Wise,43,43,3,,,,
94,-,Cocoman & Dr. Kary,Tak už to bal,-,7,23,,,,
95,-,Lu City,Gou (feat. Maurane Voyer),-,42,1,,,,
96,down,Hey Choppi,Gimme Luv,39,39,2,,,,
97,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,75,37,73,,,,
98,down,Svihadlo,Času Je Málo,76,34,72,,,,
99,down,Urban Robot,/hai taim/ (feat. Messenjah),77,16,50,,,,
100,down,Snoop Lion,La La La,78,58,81,,,,
