Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,176,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,47,,,,
3,up,Cocoman,Terorista,27,3,170,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,2,177,,,,
5,-,Inner Circle,Have You Ever Seen the Rain (feat. Marty Dread),-,5,1,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,176,,,,
7,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),20,2,178,,,,
8,down,Inner Circle,Games People Play,7,3,177,,,,
9,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,9,9,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,1,178,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,108,,,,
12,down,Sean Paul,Temperature,8,3,177,,,,
13,up,benardo pro,Miley Cyrus Flowers (reggae version),17,6,6,,,,
14,down,Cocoman & Solid Vibes,Stoupám,10,5,178,,,,
15,down,Dub Fx,So Are You,12,8,175,,,,
16,down,Maxi Priest,Close to You,15,2,177,,,,
17,down,Diana King,Shy Guy,16,8,46,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,178,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,19,3,178,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,173,,,,
21,up,Diana King,Shy Guy,22,12,175,,,,
22,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",24,7,48,,,,
23,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,13,57,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,3,176,,,,
25,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),28,20,172,,,,
26,-,Cocoman,Jedna láska (feat. The Solid Vibes),-,13,34,,,,
27,up,Shaggy,Boombastic,29,2,176,,,,
28,-,Jam In the Van & Mike Love,Humble (Live from California Roots 2015),-,28,1,,,,
29,up,Nneka,Heartbeat,30,21,173,,,,
30,up,Sean Paul,No Lie (feat. Dua Lipa),61,1,178,,,,
31,-,Collie Buddz & Mike Love,These Are My Roots,-,31,3,,,,
32,down,Shaggy,Seasons (feat. Omi),31,22,171,,,,
33,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,7,178,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),60,4,55,,,,
35,down,Bob Marley & The Wailers,Is This Love,14,5,176,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,178,,,,
37,down,Irie Révoltés,Rebelles,35,10,178,,,,
38,down,UB40,Kingston Town,36,6,175,,,,
39,down,Ziggy Marley,True to Myself,37,10,170,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper,38,4,48,,,,
41,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),40,9,97,,,,
42,down,UB40,Red Red Wine (Edit),41,2,175,,,,
43,up,Serani,No Games,43,25,167,,,,
44,up,Kevin Lyttle,Turn Me On,44,8,165,,,,
45,up,Jawsh 685,Laxed (Siren Beat),45,12,150,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,7,177,,,,
47,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,7,170,,,,
48,up,Cocoman & Messenjah,Za Obzorem,48,17,162,,,,
49,up,Colectiv,Hop Hop,49,19,164,,,,
50,up,Svihadlo,Času Je Málo,50,18,170,,,,
51,down,Tatik,Leggo Mi Ears,5,5,2,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,20,164,,,,
53,down,SQUASH,Play Time Done,46,46,2,,,,
54,-,Mikkim & Caloosh,Guns of Kingston (feat. Zareb & Squeechie) [2021 Mix],-,54,3,,,,
55,-,Bayka,Truth (Speed Up Version),-,55,1,,,,
56,-,Mr. Ricky,Totalement addict,-,39,1,,,,
57,-,L.A.B.,In the Air,-,29,6,,,,
58,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,39,16,17,,,,
59,down,Eddy Grant,Gimme Hope Jo'Anna,52,3,147,,,,
60,-,Gramps Morgan,People Like You,-,29,2,,,,
61,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,11,11,2,,,,
62,-,Gramps Morgan,People Like You (Acoustic),-,57,1,,,,
63,down,Missy M & Dr. Kary,HMM,54,24,5,,,,
64,-,Stick Figure,Soul of the World (feat. Barrington Levy),-,58,1,,,,
65,down,Jahvillani,Money Pan Mi Mind,9,9,3,,,,
66,down,Bad Boyz,Máme Se Fajn,13,13,3,,,,
67,down,Rida Radar & Captayn Freeman,Ready,53,34,162,,,,
