Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,34,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,34,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,34,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,34,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,34,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,34,,,,
8,up,UB40,Red Red Wine (Edit),12,2,31,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,2,34,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,13,2,32,,,,
11,down,Shaggy,Boombastic,7,2,34,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,3,34,,,,
13,up,Dr. Alban,It's My Life,14,7,34,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,34,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,7,34,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,11,1,34,,,,
17,up,Irie Révoltés,Rebelles,22,10,34,,,,
18,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,7,34,,,,
19,-,Las Balkanieras,Fatima,-,19,1,,,,
20,up,Lef Side & Esco,Tuck In U Belly,36,20,2,,,,
21,up,Inner Circle,Games People Play,25,3,34,,,,
22,up,Bob Marley & The Wailers,Is This Love,26,5,34,,,,
23,up,"Damian ""Jr. Gong"" Marley",Living It Up,59,23,28,,,,
24,-,Beele,Loco,-,24,1,90,2020-05-03,90,2020-05-03
25,up,Maxi Priest,Close to You,28,2,34,,,,
26,up,Cocoman & Solid Vibes,Stoupám,30,5,34,,,,
27,-,Conkarah & Denyque,Addicted,-,27,1,,,,
28,up,Sean Paul,Temperature,31,3,34,,,,
29,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,34,,,,
30,-,Conkarah & Rosie Delmah,Perfect (Reggae Cover),-,30,1,,,,
31,down,UB40,Kingston Town,21,6,31,,,,
32,up,Conkarah,Banana (feat. Shaggy),37,32,6,,,,
33,up,Dub Fx,So Are You,35,8,32,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,7,33,,,,
35,-,Apache Indian,Boom Shack-A-Lak,-,24,2,,,,
36,down,Bad Boyz,Smát,19,19,2,,,,
37,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),99,18,23,,,,
38,-,Vybz Kartel & Machel Montano,Super Soca,-,16,3,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,39,6,30,,,,
40,down,Nneka,Heartbeat,29,21,29,,,,
41,up,Stick Figure,World on Fire (feat. Slightly Stoopid),86,7,2,,,,
42,down,Shaggy,Seasons (feat. Omi),27,22,27,,,,
43,up,Cocoman,Terorista,50,3,27,,,,
44,up,Max Romeo,Chase the Devil,96,39,2,,,,
45,down,Diana King,Shy Guy,41,12,31,,,,
46,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,20,29,,,,
47,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,47,1,,,,
48,up,Gyptian,Hold You (Hold Yuh),67,29,6,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,18,29,,,,
50,down,Shaggy,Oh Carolina,46,8,29,,,,
51,down,Bob Marley & The Wailers,Jamming,48,14,29,,,,
52,-,Skarra Mucci,Bomboclaat (feat. Perfect),-,19,1,,,,
53,-,Alpha Blondy,I Wish You Were Here,-,33,1,,,,
54,-,Lion D,Try Afta You,-,54,1,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),49,12,25,,,,
56,up,The Maytals & Toots Thielemans,Pressure Drop,88,18,2,,,,
57,down,Ziggy Marley,True to Myself,33,10,27,,,,
58,-,Alpha Blondy,Seba Allah Y'e,-,15,19,,,,
59,-,Sean Paul & Tove Lo,Calling On Me,-,5,16,,,,
60,down,Svihadlo,Času Je Málo,51,18,28,,,,
61,down,Bob Marley & The Wailers,Redemption Song,52,16,29,,,,
62,down,Kevin Lyttle,Turn Me On,53,8,25,,,,
63,-,Shenseea & Tyga,Blessed,-,19,1,,,,
64,down,Serani,No Games,55,25,26,,,,
65,down,The Wailers,I Shot the Sheriff,57,19,27,,,,
66,down,Rida Radar & Captayn Freeman,Ready,60,34,28,,,,
67,down,Cocoman & Messenjah,Za Obzorem,61,17,26,,,,
68,down,Colectiv,Hop Hop,62,19,26,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,20,26,,,,
70,down,Protoje,Rasta Love (feat. Ky-Mani Marley),64,34,23,,,,
71,-,Bob Marley & The Wailers,"Iron Lion Zion (12"" Mix)",-,62,1,,,,
72,down,Dr. Alban,It's My Life (Remix),65,21,26,,,,
73,down,Shaggy,Strength of a Woman,66,54,25,,,,
74,down,Colectiv,Cestu Najdem,68,29,23,,,,
75,-,Skarra Mucci & Yaniss Odua,Raggamuffin School,-,43,1,,,,
76,-,Skarra Mucci,My Sound,-,37,1,,,,
77,-,Micah Shemaiah & Giark,Rude Bwoy Jamaica,-,75,1,,,,
78,-,Congo Natty,Nu Beginningz Dubwise (Mungos Hi-Fi Remix),-,76,1,,,,
79,down,Gyptian,Hold You (Major Lazer Remix),69,55,23,,,,
80,down,Jawsh 685,Laxed (Siren Beat),58,12,6,,,,
81,down,Ziggy Marley,World Revolution,74,18,2,,,,
82,down,Ziggy Marley,The Storm Is Coming,75,21,2,,,,
83,down,Father Psalms Studio & Mike Love,Heartbeat,24,24,2,,,,
84,down,Ziggy Marley,Rebellion Rises,77,8,2,,,,
85,down,Ziggy Marley,I Am a Human,78,9,2,,,,
86,down,Ziggy Marley,Circle of Peace,80,11,2,,,,
87,down,Ziggy Marley,High on Life,81,13,2,,,,
88,down,Ziggy Marley,Change Your World,82,15,2,,,,
89,down,Ziggy Marley,See Dem Fake Leaders,84,23,2,,,,
90,down,Iseo&Dodosound,Freedom (feat. Ras Telford),23,23,2,,,,
91,down,Protoje,Who Knows (feat. Chronixx),70,56,23,,,,
92,down,Aswad,"Shine (Beatmasters 7"" Mix)",71,43,21,,,,
93,-,Cocoman & Dr. Kary,Tak už to bal,-,7,3,,,,
94,down,Buju Banton,Champion,32,25,3,,,,
95,down,Broussaï,Contrastes et couleurs,34,34,3,,,,
96,down,Massilia Sound System,Au Marché Du Soleil,44,44,2,,,,
97,down,Dr. Alban,One Love,72,35,22,,,,
98,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,73,37,6,,,,
99,down,Rasta Reggae Combination,"Don't Worry, Be Happy",38,38,3,,,,
100,down,Snoop Lion,La La La,91,58,22,,,,
