Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,205,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,138,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,7,2,207,,,,
4,up,UB40,Red Red Wine (Edit),6,2,206,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,2,207,,,,
6,up,Inner Circle,Games People Play,10,3,206,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,1,209,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,9,4,79,,,,
9,up,Sean Paul,Temperature,14,3,208,,,,
10,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),16,2,206,,,,
11,-,Cocoman & Solid Vibes,Stoupám,-,5,207,,,,
12,up,Diana King,Shy Guy,19,8,77,,,,
13,up,Maxi Priest,Close to You,20,2,208,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,21,3,208,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,209,,,,
16,-,Sub Dub,Sub Tool 1,-,16,1,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,3,207,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,24,6,202,,,,
19,up,Diana King,Shy Guy,25,12,204,,,,
20,up,Shaggy,Boombastic,26,2,205,,,,
21,up,Cocoman,Terorista,27,3,199,,,,
22,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",28,7,79,,,,
23,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,13,88,,,,
24,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),30,20,203,,,,
25,up,Nneka,Heartbeat,32,21,204,,,,
26,up,Shaggy,Seasons (feat. Omi),34,22,202,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,2,1,76,,,,
28,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,207,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,208,,,,
30,up,Irie Révoltés,Rebelles,37,10,209,,,,
31,up,Ziggy Marley,True to Myself,38,10,201,,,,
32,up,UB40,Kingston Town,39,6,206,,,,
33,-,ID PRODUÇÕES REMIX,Cher Believe (Cover),-,33,1,,,,
34,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),41,9,128,,,,
35,up,Bob Marley & The Wailers,Is This Love,42,5,203,,,,
36,up,Kevin Lyttle,Turn Me On,43,8,196,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,7,208,,,,
38,up,Serani,No Games,45,25,198,,,,
39,up,Jawsh 685,Laxed (Siren Beat),46,12,180,,,,
40,up,Cocoman & Messenjah,Za Obzorem,47,17,189,,,,
41,down,Eddy Grant,Gimme Hope Jo'Anna,40,3,167,,,,
42,up,Colectiv,Hop Hop,48,19,193,,,,
43,up,MAURICIUS,Bon Voyage,53,43,2,,,,
44,up,Svihadlo,Času Je Málo,49,18,199,,,,
45,up,Taiwan Mc,Mr. Babylon,52,45,2,,,,
46,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,208,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,20,192,,,,
48,-,Vybz Kartel,Money Pon Mi Brain (C-T Scan),-,48,1,,,,
49,up,Bob Marley & The Wailers,Buffalo Soldier,51,5,199,,,,
50,-,Rida Radar & Captayn Freeman,Ready,-,34,172,,,,
51,-,Vybz Kartel,Push It In,-,14,1,,,,
52,-,Colectiv,Cestu Najdem,-,29,154,,,,
53,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,4,86,,,,
54,-,United Flavour,Candela (feat. Medial Banana),-,12,132,,,,
55,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,9,,,,
56,-,Fast Food Orchestra,Jízdní řád,-,18,4,,,,
57,down,Tribal Seeds,Dawn of Time,31,31,2,,,,
58,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,7,182,,,,
