Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,39,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,39,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,39,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,1,39,,,,
5,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,39,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,39,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,38,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,2,39,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,6,2,37,,,,
10,up,Shaggy,Boombastic,12,2,39,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,39,,,,
12,up,Dr. Alban,It's My Life,14,7,39,,,,
13,down,UB40,Red Red Wine (Edit),10,2,36,,,,
14,up,Inner Circle,Games People Play,23,3,39,,,,
15,up,UB40,Kingston Town,15,6,36,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,1,39,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,39,,,,
18,-,"G Duppy, Blackout JA & Menasa",Do It To Me (Menasa Remix),-,18,1,,,,
19,up,Irie Révoltés,Rebelles,22,10,39,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,8,3,39,,,,
21,up,Maxi Priest,Close to You,21,2,39,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,13,39,,,,
23,up,Jawsh 685,Laxed (Siren Beat),24,12,11,,,,
24,up,Cocoman & Solid Vibes,Stoupám,28,5,39,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,7,39,,,,
26,up,Sean Paul,Temperature,30,3,39,,,,
27,-,Jimmy Cliff,Many Rivers to Cross,-,27,1,,,,
28,down,Medial Banana,Nechaj hudbu hrať (feat. Tribuman /trumpet),27,27,2,,,,
29,up,Dub Fx,So Are You,33,8,37,,,,
30,up,Matisyahu,Jerusalem,93,12,4,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,39,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,34,6,35,,,,
33,up,Diana King,Shy Guy,35,12,36,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,20,34,,,,
35,down,Bob Marley & The Wailers,Is This Love,20,5,39,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,36,1,,,,
37,up,Nneka,Heartbeat,39,21,34,,,,
38,-,Bob Marley & The Wailers,Buffalo Soldier,-,38,1,,,,
39,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,27,1,,,,
40,up,Shaggy,Oh Carolina,41,8,34,,,,
41,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,41,1,,,,
42,up,Shaggy,Seasons (feat. Omi),42,22,32,,,,
43,-,Bob Marley & The Wailers,Exodus,-,43,1,,,,
44,-,Bob Marley & The Wailers,Satisfy My Soul,-,27,3,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,18,34,,,,
46,down,Cocoman,Terorista,43,3,31,,,,
47,down,Shaggy,In the Summertime (feat. Rayvon),44,12,30,,,,
48,up,J Boog,Let's Do It Again,89,48,2,,,,
49,-,Laid Back,Sunshine Reggae,-,28,4,,,,
50,down,Svihadlo,Času Je Málo,45,18,33,,,,
51,up,Alborosie,Precious (feat. Ranking Joe),61,51,2,,,,
52,up,Bob Marley & The Wailers,Redemption Song,59,16,34,,,,
53,down,Bob Marley & The Wailers,Jamming,32,14,34,,,,
54,down,Ziggy Marley,True to Myself,48,10,32,,,,
55,down,Kevin Lyttle,Turn Me On,49,8,30,,,,
56,down,Serani,No Games,51,25,31,,,,
57,down,The Wailers,I Shot the Sheriff,53,19,32,,,,
58,down,"Damian ""Jr. Gong"" Marley",Living It Up,54,23,33,,,,
59,down,Rida Radar & Captayn Freeman,Ready,55,34,33,,,,
60,down,Colectiv,Hop Hop,57,19,31,,,,
61,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,20,31,,,,
62,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,34,28,,,,
63,down,Shenseea & Tyga,Blessed,19,19,4,,,,
64,down,Dr. Alban,It's My Life (Remix),62,21,31,,,,
65,up,Shaggy,Strength of a Woman,78,54,30,,,,
66,down,Colectiv,Cestu Najdem,64,29,28,,,,
67,down,Gyptian,Hold You (Major Lazer Remix),65,55,28,,,,
68,up,Alpha Blondy,Seba Allah Y'e,77,15,23,,,,
69,down,Protoje,Who Knows (feat. Chronixx),66,56,28,,,,
70,-,Ras Michael & The Sons of Negus,Boma Yeah,-,70,1,,,,
71,down,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),47,47,2,,,,
72,down,Eddy Grant,Gimme Hope Jo'Anna,68,3,24,,,,
73,down,Aswad,"Shine (Beatmasters 7"" Mix)",69,43,26,,,,
74,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,70,37,11,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),71,18,28,,,,
76,down,Snoop Lion,La La La,72,58,27,,,,
77,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),73,59,26,,,,
78,down,Matisyahu,Live Like a Warrior,74,30,24,,,,
79,down,Svihadlo,Zelený List,75,31,26,,,,
80,-,Medial Banana,Staré Časy (feat. Polemic),-,30,1,,,,
81,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",76,19,25,,,,
82,down,Matisyahu,Sunshine,79,63,24,,,,
83,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),80,17,23,,,,
84,down,Bob Marley & The Wailers,Stir It Up,81,8,21,,,,
85,down,United Flavour,Candela (feat. Medial Banana),82,12,20,,,,
86,down,Svihadlo,Času Je Málo,83,34,22,,,,
87,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),87,14,16,,,,
88,down,The Wailers,"Get Up, Stand Up",40,12,21,,,,
89,down,Sean Paul & Tove Lo,Calling On Me,88,5,19,,,,
90,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",90,77,16,,,,
91,down,Cocoman & Messenjah,Za Obzorem,50,17,31,,,,
92,down,Alton Ellis,I Love You,11,11,2,,,,
93,down,Koffee,Lockdown,29,16,2,,,,
94,down,Urban Robot,/hai taim/ (feat. Messenjah),92,16,18,,,,
95,up,Stick Figure,Smokin' Love (feat. Collie Buddz),95,27,16,,,,
96,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),96,48,15,,,,
97,up,Gyptian,Hold You (Hold Yuh),100,29,9,,,,
98,down,Dr. Alban,One Love,46,35,27,,,,
99,-,Aswad,Shine,-,30,15,,,,
100,-,Laid Back,Bakerman (Soul Clap Remix),-,16,17,,,,
