Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,190,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,122,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,2,190,,,,
4,up,UB40,Red Red Wine (Edit),4,2,189,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,190,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,14,4,192,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),28,1,192,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper,13,4,62,,,,
9,down,Inner Circle,Games People Play,6,3,190,,,,
10,down,Sean Paul,Temperature,8,3,191,,,,
11,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),10,2,190,,,,
12,down,Cocoman & Solid Vibes,Stoupám,11,5,192,,,,
13,up,Diana King,Shy Guy,17,12,189,,,,
14,down,Maxi Priest,Close to You,12,2,191,,,,
15,-,Popcaan,Buzz,-,15,1,,,,
16,-,Yellowman,Zunguzung (Shashamane Version),-,16,1,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,16,9,185,,,,
18,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",20,7,62,,,,
19,up,Shaggy,Boombastic,46,2,188,,,,
20,up,Cocoman,Terorista,22,3,184,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,13,71,,,,
22,-,Grouch,Soul Provider,-,22,1,,,,
23,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),27,20,186,,,,
24,up,Nneka,Heartbeat,29,21,187,,,,
25,up,Shaggy,Seasons (feat. Omi),30,22,185,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,4,69,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,7,192,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,192,,,,
29,up,Irie Révoltés,Rebelles,39,10,192,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,19,2,192,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),7,7,176,,,,
32,up,UB40,Kingston Town,41,6,189,,,,
33,up,Ziggy Marley,True to Myself,43,10,184,,,,
34,-,Kapono Beamer,Hawaiian Reggae,-,34,1,,,,
35,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),47,9,111,,,,
36,up,Kevin Lyttle,Turn Me On,48,12,179,,,,
37,-,"Through the Roots, Bo Napoleon & Drumwise",Only Man,-,34,1,,,,
38,up,Serani,No Games,51,25,181,,,,
39,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],50,3,190,,,,
40,up,Jawsh 685,Laxed (Siren Beat),52,12,164,,,,
41,up,Cocoman & Messenjah,Za Obzorem,53,17,175,,,,
42,up,Colectiv,Hop Hop,54,19,177,,,,
43,up,Svihadlo,Času Je Málo,57,18,183,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,20,177,,,,
45,-,"izoardi, Israel Voice, Matrujah & Ras Shaddai",Jungle,-,17,1,,,,
46,-,Laid Back,Sunshine Reggae,-,28,10,,,,
47,-,Sean Paul & Beres Hammond,Rebel Time,-,18,1,,,,
48,down,Stand High Patrol,Unemployed,24,24,2,,,,
49,-,JKapital,Reggae Party (feat. Charly Black),-,20,1,,,,
50,down,Diana King,Shy Guy,38,8,60,,,,
51,-,"Charly Black, Julian Marley & Crawba Genius",People of the Country,-,22,1,,,,
52,down,Bombo Clat Dj,Mundian to Bach Ke,49,49,2,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,192,,,,
54,up,Bob Marley & The Wailers,Buffalo Soldier,66,5,185,,,,
55,up,Eddy Grant,Gimme Hope Jo'Anna,67,3,155,,,,
56,up,Rida Radar & Captayn Freeman,Ready,68,34,165,,,,
57,-,Juls Cattáneo,Animal,-,25,1,,,,
58,up,Colectiv,Cestu Najdem,69,29,150,,,,
59,down,"Skeng, Jah Vinci & Notnice",Seh Feh,40,40,2,,,,
60,up,United Flavour,Candela (feat. Medial Banana),71,12,129,,,,
61,down,Stand High Patrol,Sailing in Rough Seas,42,42,2,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,7,191,,,,
63,down,Bob Marley & The Wailers,Is This Love,56,5,186,,,,
64,down,Dr. Kary,Lolitka,18,18,2,,,,
65,down,Shaggy,In the Summertime (feat. Rayvon),33,12,162,,,,
66,down,The Specials,Ghost Town (Re-Recorded),37,21,2,,,,
67,-,J Boog,Let's Do It Again,-,13,126,,,,
68,down,BuJaa Beats,Sarajevo,34,34,2,,,,
