Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,66,,,,
3,up,Rybičky 48,Léto,10,1,67,,,,
4,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,67,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,67,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,67,,,,
7,down,Shaggy,Boombastic,6,2,67,,,,
8,up,UB40,Kingston Town,29,6,64,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,2,65,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,3,67,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,1,67,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,2,67,,,,
13,up,UB40,Red Red Wine (Edit),13,2,64,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,9,4,67,,,,
15,down,Dr. Alban,It's My Life,14,7,67,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,67,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,7,67,,,,
18,up,Irie Révoltés,Rebelles,18,10,67,,,,
19,up,Inner Circle,Games People Play,21,3,67,,,,
20,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,13,67,,,,
21,down,Bob Marley & The Wailers,Is This Love,20,5,67,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,7,67,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,66,,,,
24,down,Cocoman & Solid Vibes,Stoupám,22,5,67,,,,
25,down,Maxi Priest,Close to You,23,2,67,,,,
26,down,Sean Paul,Temperature,24,3,67,,,,
27,down,Jawsh 685,Laxed (Siren Beat),25,12,39,,,,
28,up,Dub Fx,So Are You,56,8,65,,,,
29,up,Medial Banana,Káva,80,29,2,,,,
30,up,Janet Kay,Silly Games,51,30,2,,,,
31,up,Janet Kay,Silly Games,52,31,2,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,31,9,63,,,,
33,up,Diana King,Shy Guy,33,12,64,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,62,,,,
35,up,Bob Marley & The Wailers,Jamming,38,14,62,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,20,62,,,,
37,up,Nneka,Heartbeat,42,21,62,,,,
38,up,Shaggy,Oh Carolina,43,8,62,,,,
39,up,Shaggy,Seasons (feat. Omi),45,22,60,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),46,12,58,,,,
41,up,Cocoman,Terorista,47,3,59,,,,
42,up,Svihadlo,Času Je Málo,48,18,59,,,,
43,up,Bob Marley & The Wailers,Redemption Song,49,16,62,,,,
44,up,Ziggy Marley,True to Myself,53,10,60,,,,
45,up,The Wailers,I Shot the Sheriff,54,19,60,,,,
46,up,Kevin Lyttle,Turn Me On,55,12,58,,,,
47,up,Konshens & Birchill,Show Yourself,57,15,26,,,,
48,up,Serani,No Games,58,25,58,,,,
49,-,SOOTHSAYERS,Love and Unity,-,49,1,,,,
50,up,"Damian ""Jr. Gong"" Marley",Living It Up,59,23,60,,,,
51,up,Cocoman & Messenjah,Za Obzorem,60,17,55,,,,
52,-,Third World,Now That We've Found Love,-,52,1,,,,
53,-,Denroy Morgan,I'll Do Anything for You,-,53,1,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,20,58,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,26,26,3,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,34,55,,,,
57,up,Rida Radar & Captayn Freeman,Ready,63,34,60,,,,
58,up,Dr. Alban,It's My Life (Remix),64,21,58,,,,
59,up,Colectiv,Cestu Najdem,72,29,54,,,,
60,up,Shaggy,Strength of a Woman,73,54,55,,,,
61,up,Gyptian,Hold You (Major Lazer Remix),74,55,53,,,,
62,up,Aswad,"Shine (Beatmasters 7"" Mix)",75,43,51,,,,
63,up,Dr. Alban,One Love,76,35,52,,,,
64,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,18,53,,,,
65,up,Job 2 Do,ดูเธอทำ,79,27,11,,,,
66,up,J Boog,Let's Do It Again,98,13,32,,,,
67,up,Eddy Grant,Gimme Hope Jo'Anna,99,3,49,,,,
68,-,Sean Paul & Tove Lo,Calling On Me,-,5,41,,,,
69,-,Bob Marley & The Wailers,Stir It Up,-,8,42,,,,
70,-,United Flavour,Candela (feat. Medial Banana),-,12,44,,,,
71,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,37,35,,,,
72,-,Svihadlo,Zelený List,-,31,50,,,,
73,-,Alpha Blondy,Seba Allah Y'e,-,15,46,,,,
74,-,Snoop Lion,La La La,-,58,51,,,,
75,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,75,1,,,,
76,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,50,,,,
77,-,The Wailers,"Get Up, Stand Up",-,12,45,,,,
78,-,Svihadlo,Času Je Málo,-,34,40,,,,
79,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,19,48,,,,
80,down,Alton Ellis,Why Did You Leave Me to Cry,32,32,2,,,,
81,-,Koffee,Toast,-,30,3,,,,
82,down,Shenseea,Upset,28,28,2,,,,
83,-,J Capri & Charly Black,Whine & Kotch,-,38,1,,,,
84,-,Alpha Steppa & Eva Keyes,Fever,-,41,1,,,,
85,-,Stand High Patrol,Along the River,-,44,1,,,,
86,up,Dalwayne,Deal Wid It,87,57,3,,,,
87,down,Roy & Millie,We'll Meet (Remastered),30,30,2,,,,
88,down,Colectiv,Hop Hop,39,19,58,,,,
89,down,Yellowman,King and Queen (feat. Sister Nancy),34,34,2,,,,
90,down,Queen Ifrica,What a Night (feat. Beres Hammond),44,44,2,,,,
91,down,Matisyahu,Live Like a Warrior,71,30,49,,,,
92,down,Lady G & Sugar Minott,A Whole Heap a Man,36,36,2,,,,
93,down,Buju Banton & Nadine Sutherland,Wicked Dickie,37,37,2,,,,
94,down,Vybz Kartel & Spice,Romping Shop (Raw Version),41,41,2,,,,
95,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,9,1,,,,
96,-,Matisyahu,Sunshine,-,63,47,,,,
97,-,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),-,17,45,,,,
98,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,26,,,,
99,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,33,,,,
100,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,31,11,,,,
