Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,154,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,92,,,,
3,up,Sean Paul,Temperature,15,3,224,,,,
4,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,96,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,225,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,221,,,,
7,up,UB40,Red Red Wine (Edit),23,2,222,,,,
8,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),12,2,219,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,14,2,223,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper,9,4,95,,,,
11,up,Dub Fx,So Are You,19,8,217,,,,
12,up,Diana King,Shy Guy,21,8,93,,,,
13,-,Cornerstone Roots,One Fine Day,-,13,1,,,,
14,up,Maxi Priest,Close to You,25,2,224,,,,
15,-,Cornerstone Roots,Inst,-,15,1,,,,
16,-,Cornerstone Roots,Visions,-,16,1,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,225,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,8,3,224,,,,
19,-,Cornerstone Roots,Soul Revolution,-,19,1,,,,
20,-,Cornerstone Roots,Miracles,-,20,1,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,3,222,,,,
22,-,Cornerstone Roots,Lovers,-,22,1,,,,
23,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,13,21,,,,
24,up,UB40 & Chrissie Hynde,I Got You Babe,33,6,218,,,,
25,-,Sean Paul,We Be Burnin' (Recognize It),-,25,3,,,,
26,-,MERSENER -MERCENARY,Manyer Ou Dormi,-,26,1,,,,
27,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,38,,,,
28,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",27,7,95,,,,
29,-,MERSENER -MERCENARY,Ekselans,-,29,1,,,,
30,up,Cocoman,Terorista,36,3,215,,,,
31,-,Fast Food Orchestra,Holky,-,31,4,,,,
32,-,Marvin The Beast & Nickeisha,Clean & Fresh,-,28,3,,,,
33,-,Shaggy,Oh Carolina,-,8,171,,,,
34,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,34,3,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,20,219,,,,
36,-,Medial Banana,Staré Časy (feat. Polemic),-,30,4,,,,
37,up,Nneka,Heartbeat,38,21,220,,,,
38,down,Diana King,Shy Guy,18,12,220,,,,
39,up,Shaggy,Seasons (feat. Omi),39,22,218,,,,
40,-,producer Ajal & Demarco,Bruk It Off,-,40,1,,,,
41,up,UB40,Kingston Town,47,6,222,,,,
42,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],40,7,223,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,2,224,,,,
44,-,Cornerstone Roots,Places to Be,-,44,1,,,,
45,down,Irie Révoltés,Rebelles,44,10,225,,,,
46,down,Ziggy Marley,True to Myself,45,10,217,,,,
47,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),46,9,142,,,,
48,-,Cornerstone Roots,Culture,-,48,1,,,,
49,-,Sean Paul,Give It Up to Me (Radio Version),-,43,5,,,,
50,-,Cornerstone Roots,Summer Haze,-,50,1,,,,
51,-,アルカライン,Nah Lef Eh Game,-,51,1,,,,
52,-,Cornerstone Roots,Take Me,-,52,1,,,,
53,down,Cocoman & Solid Vibes,Stoupám,5,5,223,,,,
54,down,Ding Dong & IWaata,Looney,6,6,2,,,,
55,down,Shaggy,Boombastic,7,2,220,,,,
56,down,"Cosmic Elite, Dark Dice & Dj Jahmar",Badman Rock,17,17,2,,,,
57,down,Masicka,Bed a Rock!,20,20,2,,,,
58,down,Iwaata & DethWrld,Tun Di Ada Way,24,24,2,,,,
59,up,"YT, Mr. Williamz, Blackout JA, Tenor Fly & Million Stylez",Dubplate,74,59,2,,,,
60,up,Alpha Blondy,Seba Allah Y'e,62,15,114,,,,
61,up,Queen Omega & Little Lion Sound,No Love,63,4,9,,,,
62,down,Ziggy Marley,I Will Be Glad,30,30,2,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),32,32,2,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,7,223,,,,
65,down,Bob Marley & The Wailers,Is This Love,58,5,219,,,,
66,down,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),34,34,2,,,,
67,down,Kevin Lyttle,Turn Me On,51,8,212,,,,
68,down,RDX,Shake Your Bam Bam,65,44,4,,,,
69,-,EllyZ & Pokyman,Hodná holka,-,14,1,,,,
70,-,EllyZ,V životní formě,-,15,1,,,,
71,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),64,14,50,,,,
72,-,Medial Banana,Môžem Všetko,-,27,9,,,,
73,-,Medial Banana,Pre teba,-,45,3,,,,
74,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",61,5,7,,,,
75,down,"Jquan, DJ Mac & CrashDummy",Chakka (Speed Up),49,29,4,,,,
76,down,Cham,"Fighter (feat. Damian ""Junior Gong"" Marley) [Street]",10,10,2,,,,
77,down,Serani,No Games,66,25,214,,,,
78,down,"Pokyman, Cocoman & Lukie FWD",Lightaz,11,11,2,,,,
79,down,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,16,16,2,,,,
80,down,Kraff Gad,Rum Behavior - Sped Up,50,50,2,,,,
81,down,Jawsh 685,Laxed (Siren Beat),67,12,196,,,,
82,down,Cocoman & Messenjah,Za Obzorem,68,17,205,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry",52,19,4,,,,
84,down,Eddy Grant,Gimme Hope Jo'Anna,69,3,183,,,,
85,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",53,27,6,,,,
86,down,Bob Marley & The Wailers,Buffalo Soldier,54,38,4,,,,
87,down,Ziggy Marley,Rebellion Rises,57,8,6,,,,
88,down,Black Uhuru,Mercy Street,59,59,2,,,,
