Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,2,1,22,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),3,1,22,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,22,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,22,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,22,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,22,,,,
7,up,Shaggy,Boombastic,7,2,22,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,11,2,20,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,3,22,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,2,22,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,1,22,,,,
12,up,UB40,Kingston Town,15,6,19,,,,
13,-,Jimmy Cliff,One More (Alternate Version),-,13,1,,,,
14,up,Dr. Alban,It's My Life,14,7,22,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,3,22,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,22,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,7,22,,,,
18,up,Bob Marley & The Wailers,Is This Love,21,5,22,,,,
19,up,Irie Révoltés,Rebelles,19,10,22,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,13,22,,,,
21,up,Inner Circle,Games People Play,22,3,22,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,7,22,,,,
23,-,Messenjah,Weedkend,-,23,1,,,,
24,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,24,1,,,,
25,up,Maxi Priest,Close to You,30,2,22,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,21,,,,
27,down,Cocoman & Solid Vibes,Stoupám,26,5,22,,,,
28,up,Kevin Lyttle,Turn Me On,29,8,13,,,,
29,down,Sean Paul,Temperature,27,3,22,,,,
30,down,Dub Fx,So Are You,28,8,20,,,,
31,down,Cocoman,Terorista,23,3,17,,,,
32,-,Jah Stitch,Ragga Muffin Style,-,32,1,,,,
33,up,Munga Honorable,Electrifying,54,25,4,,,,
34,down,UB40,Red Red Wine (Edit),33,2,19,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,45,5,6,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,35,6,18,,,,
37,up,Diana King,Shy Guy,40,12,19,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,20,17,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,18,17,,,,
40,up,Shaggy,Oh Carolina,46,8,17,,,,
41,up,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),70,30,3,,,,
42,up,Bob Marley & The Wailers,Jamming,48,14,17,,,,
43,up,Nneka,Heartbeat,51,21,17,,,,
44,up,Shaggy,Seasons (feat. Omi),52,22,15,,,,
45,down,Bobby Hustle,Reggae Party,12,12,2,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),53,12,13,,,,
47,down,The Bartenders,The Polecat (feat. Dr. Ring Ding) [Remix 2011],17,17,2,,,,
48,up,Svihadlo,Času Je Málo,55,18,16,,,,
49,-,Max Romeo & The Upsetters,Chase The Devil,-,46,1,,,,
50,up,Cali P,Herbalist,76,50,2,,,,
51,up,Ziggy Marley,True to Myself,57,10,15,,,,
52,up,Serani,No Games,58,25,14,,,,
53,up,The Wailers,I Shot the Sheriff,59,19,15,,,,
54,up,"Damian ""Jr. Gong"" Marley",Living It Up,61,23,16,,,,
55,up,Rida Radar & Captayn Freeman,Ready,62,34,16,,,,
56,up,Cocoman & Messenjah,Za Obzorem,63,17,14,,,,
57,up,Colectiv,Hop Hop,64,19,14,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,20,14,,,,
59,down,Bob Marley & The Wailers,Redemption Song,56,16,17,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),66,34,14,,,,
61,up,Dr. Alban,It's My Life (Remix),67,21,14,,,,
62,up,Shaggy,Strength of a Woman,69,54,13,,,,
63,up,Colectiv,Cestu Najdem,71,29,11,,,,
64,up,Gyptian,Hold You (Major Lazer Remix),72,55,11,,,,
65,up,Protoje,Who Knows (feat. Chronixx),73,56,11,,,,
66,up,Aswad,"Shine (Beatmasters 7"" Mix)",74,43,9,,,,
67,up,Dr. Alban,One Love,75,35,10,,,,
68,up,Snoop Lion,La La La,77,58,10,,,,
69,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),78,59,10,,,,
70,up,Matisyahu,Live Like a Warrior,79,30,8,,,,
71,-,Urban Robot,Ve Spravny Cas,-,57,1,,,,
72,up,Polemic,Dokonalý zločin,80,33,2,,,,
73,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,18,11,,,,
74,up,Svihadlo,Zelený List,82,31,10,,,,
75,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",84,19,10,,,,
76,up,Matisyahu,Sunshine,86,63,9,,,,
77,up,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),87,17,9,,,,
78,-,Urban Robot,"Zdrave Telo, Zdravy Duch (feat. Cagi Beatbox)",-,63,1,,,,
79,up,Svihadlo,Času Je Málo,90,34,8,,,,
80,-,Urban Robot,Na Nasi Zahradce,-,66,1,,,,
81,down,Polemic,Na každého príde!,47,47,2,,,,
82,up,Alpha Blondy,Seba Allah Y'e,91,15,8,,,,
83,-,Laid Back,Sunshine Reggae,-,28,1,,,,
84,-,Louie Culture,Ganga Lee,-,43,1,,,,
85,down,Jimmy Cliff,Reggae Night,49,32,2,,,,
86,down,Junior Watson,Soothe My Soul,32,32,2,,,,
87,down,Rogério D'Lucca,Perseverante (feat. Rafael Paz),34,34,2,,,,
88,down,Ramone Richards,Mighty Roots Riddim - Ambassador,36,36,2,,,,
89,down,Lutan Fyah,Stick to Culture,37,37,2,,,,
90,up,Bob Marley & The Wailers,Stir It Up,93,8,7,,,,
91,down,Zion I Kings,Lion of Judah (I Grade Dub Mix),39,39,2,,,,
92,down,Culture,Two Sevens Clash,41,41,2,,,,
93,down,Tanya Stephens,It's a Pity,43,43,2,,,,
94,down,Eddy Grant,Gimme Hope Jo'Anna,88,3,8,,,,
95,down,United Flavour,Candela (feat. Medial Banana),68,12,6,,,,
96,-,Ida Rendano & Ivan Granatino,Vicino 'e sentimente,-,41,1,,,,
97,down,Dr. Israel & Dreadtone International,Cover Me,31,31,3,,,,
98,down,UCee,Sugar,38,38,2,,,,
99,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",96,77,4,,,,
100,down,Urban Robot,/hai taim/ (feat. Messenjah),97,16,6,,,,
