Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,96,,,,
2,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),2,2,96,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),83,1,95,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,96,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,28,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,96,,,,
7,down,Shaggy,Boombastic,6,2,96,,,,
8,up,UB40,Red Red Wine (Edit),12,2,93,,,,
9,up,Inner Circle,Sweat (A La La La La Long),14,2,96,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,3,96,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,1,96,,,,
12,up,UB40,Kingston Town,16,6,93,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,96,,,,
14,up,Irie Révoltés,Rebelles,21,10,96,,,,
15,down,Dr. Alban,It's My Life,13,7,96,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,96,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,95,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,10,2,94,,,,
19,up,Inner Circle,Games People Play,61,3,96,,,,
20,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,7,96,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,13,96,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,7,96,,,,
23,down,Bob Marley & The Wailers,Is This Love,17,5,96,,,,
24,down,Sean Paul,Temperature,22,3,95,,,,
25,down,Maxi Priest,Close to You,23,2,96,,,,
26,down,Jawsh 685,Laxed (Siren Beat),25,12,68,,,,
27,-,Masicka,I Wish (Raw),-,27,1,,,,
28,-,Jo Corbeau & L'amicale dub naturelle,Le mahabaratin,-,28,1,,,,
29,down,Cocoman & Solid Vibes,Stoupám,26,5,96,,,,
30,down,Dub Fx,So Are You,27,8,94,,,,
31,down,Bob Marley & The Wailers,Jamming,30,14,91,,,,
32,down,Diana King,Shy Guy,31,12,93,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,18,91,,,,
34,down,Sister Nancy,Bam Bam,33,11,36,,,,
35,-,Maestro Don & Bounty Killer,Pioneer,-,35,1,,,,
36,down,Shaggy,Oh Carolina,35,8,91,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,20,91,,,,
38,up,Nneka,Heartbeat,38,21,91,,,,
39,down,Shaggy,In the Summertime (feat. Rayvon),28,12,87,,,,
40,up,Cocoman,Terorista,40,3,88,,,,
41,-,Five Iron Frenzy,Anchors Away,-,33,1,,,,
42,down,Shaggy,Seasons (feat. Omi),41,22,89,,,,
43,down,Bob Marley & The Wailers,Redemption Song,42,16,91,,,,
44,up,SHIRLEY HOLMES & Rodrigo González,Binichbinich (Rod Dubichdubich Remix),70,44,2,,,,
45,up,Brother Culture,Spiritually Equipped,71,45,2,,,,
46,down,Svihadlo,Času Je Málo,43,18,88,,,,
47,down,Ziggy Marley,True to Myself,44,10,89,,,,
48,down,The Wailers,I Shot the Sheriff,47,19,89,,,,
49,up,Konshens & Birchill,Show Yourself,49,15,55,,,,
50,up,"Damian ""Jr. Gong"" Marley",Living It Up,50,23,87,,,,
51,up,Serani,No Games,52,25,87,,,,
52,up,Wayne Wonder,No Letting Go,80,52,2,,,,
53,up,Blaiz Fyah & Tribal Kush,Bad,81,44,2,,,,
54,down,Cocoman & Messenjah,Za Obzorem,53,17,84,,,,
55,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,34,84,,,,
56,down,Kevin Lyttle,Turn Me On,55,8,87,,,,
57,down,Colectiv,Hop Hop,56,19,87,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,20,87,,,,
59,down,Dr. Alban,It's My Life (Remix),58,21,87,,,,
60,down,Rida Radar & Captayn Freeman,Ready,59,34,89,,,,
61,up,Alpha Blondy,Seba Allah Y'e,98,15,69,,,,
62,down,Colectiv,Cestu Najdem,60,29,83,,,,
63,down,Shaggy,Strength of a Woman,62,54,84,,,,
64,down,J Boog,Let's Do It Again,63,13,60,,,,
65,down,Gyptian,Hold You (Major Lazer Remix),64,55,80,,,,
66,up,Eddy Grant,Gimme Hope Jo'Anna,78,3,76,,,,
67,down,Aswad,"Shine (Beatmasters 7"" Mix)",65,43,78,,,,
68,down,Dr. Alban,One Love,66,35,79,,,,
69,down,United Flavour,Candela (feat. Medial Banana),67,12,71,,,,
70,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,18,80,,,,
71,up,Svihadlo,Zelený List,72,31,75,,,,
72,up,Job 2 Do,ดูเธอทำ,73,27,38,,,,
73,up,Matisyahu,Live Like a Warrior,74,30,76,,,,
74,up,Sean Paul & Tove Lo,Calling On Me,75,5,66,,,,
75,up,Bob Marley & The Wailers,Stir It Up,76,8,67,,,,
76,-,Fast Food Orchestra,Jump Around,-,30,1,,,,
77,up,The Wailers,"Get Up, Stand Up",77,12,65,,,,
78,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,84,37,59,,,,
79,up,Svihadlo,Času Je Málo,86,34,59,,,,
80,down,Sugar Minott,Good Thing Going,51,51,2,,,,
81,-,Xavier Rudd & The United Nations,Shame,-,61,1,,,,
82,up,Snoop Lion,La La La,99,58,70,,,,
83,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),100,59,68,,,,
84,-,Culture,Why Am I a Rastaman?,-,64,1,,,,
85,down,Sean Paul,Give It Up to Me (Radio Version),48,43,4,,,,
86,down,Marlon Asher,Ganja Farmer,32,32,2,,,,
87,down,Apache Indian,Boom Shack-A-Lak,24,24,12,,,,
88,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,44,,,,
89,up,Sister Nancy,Bam Bam,90,29,28,,,,
90,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,19,63,,,,
91,-,Matisyahu,Sunshine,-,63,61,,,,
92,-,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),-,17,58,,,,
93,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,47,,,,
94,down,"Paolo Baldini DubFiles, Imperial Sound Army & Dan I",We Rasta,39,39,2,,,,
95,down,UB40 & Chrissie Hynde,I Got You Babe,45,6,92,,,,
96,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,23,23,,,,
97,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,38,,,,
98,down,Skillibeng & Jakal,One Life,34,34,2,,,,
99,down,Toots & The Maytals,54-46 Was My Number,36,36,2,,,,
100,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,30,31,,,,
