Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,155,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,153,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,155,,,,
4,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,155,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,155,,,,
6,down,Shaggy,Boombastic,5,2,155,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,86,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,11,2,153,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,1,25,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,1,155,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,155,,,,
12,up,UB40,Red Red Wine (Edit),14,2,152,,,,
13,down,Inner Circle,Sweat (A La La La La Long),10,2,154,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,3,155,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,7,155,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,154,,,,
17,up,Irie Révoltés,Rebelles,17,10,155,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,5,155,,,,
19,down,Inner Circle,Games People Play,18,3,154,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,154,,,,
21,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),21,13,154,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,7,154,,,,
23,up,Bob Marley & The Wailers,Redemption Song,55,16,149,,,,
24,-,Alton Ellis,African Descendents,-,24,1,,,,
25,down,Cocoman & Solid Vibes,Stoupám,23,5,155,,,,
26,up,Govana,Champ,31,26,2,,,,
27,down,Sean Paul,Temperature,24,3,154,,,,
28,down,Jawsh 685,Laxed (Siren Beat),25,12,127,,,,
29,down,Dub Fx,So Are You,26,8,152,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,27,6,150,,,,
31,down,Maxi Priest,Close to You,28,2,154,,,,
32,down,Diana King,Shy Guy,29,8,23,,,,
33,up,Mikey Spice,I Am I Said,78,33,2,,,,
34,down,UB40,Kingston Town,33,6,152,,,,
35,down,Bob Marley & The Wailers,Jamming,34,14,150,,,,
36,up,Sister Nancy,Bam Bam,36,11,93,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,18,149,,,,
38,up,Spice,Bad Girl (feat. Shaggy),62,38,2,,,,
39,up,Diana King,Shy Guy,42,12,152,,,,
40,-,Medial Banana,Pálime weed,-,18,1,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),43,12,145,,,,
42,up,United Flavour,Candela (feat. Medial Banana),72,12,109,,,,
43,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",44,7,25,,,,
44,-,Bob Marley & The Wailers,Exodus,-,43,8,,,,
45,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,13,34,,,,
46,-,Medial Banana,Chill (feat. Katka Ščevlíková),-,46,1,,,,
47,up,Sto zvířat,Pizza,87,47,2,,,,
48,down,Shaggy,Oh Carolina,47,8,149,,,,
49,up,Alkaline,Champion Boy,88,49,2,,,,
50,down,Cocoman,Terorista,48,3,147,,,,
51,up,Conkarah,Papaya (Sick Wit It Crew Mix),89,51,4,,,,
52,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,20,150,,,,
53,down,Nneka,Heartbeat,52,21,150,,,,
54,-,Stiffy,Action Pack (Mayday Riddim),-,54,1,,,,
55,up,Shaggy,Seasons (feat. Omi),57,22,148,,,,
56,up,Svihadlo,Času Je Málo,61,18,147,,,,
57,up,Aidonia,Yeah Yeah,81,57,2,,,,
58,up,Ziggy Marley,True to Myself,63,10,147,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper,64,4,25,,,,
60,up,"DJ Brahms, Jamal Ouassini & Cafe De Anatolia",Passage,90,60,2,,,,
61,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),67,9,79,,,,
62,up,The Wailers,I Shot the Sheriff,66,19,146,,,,
63,up,Konshens & Birchill,Show Yourself,68,15,110,,,,
64,up,Serani,No Games,69,25,144,,,,
65,up,Kevin Lyttle,Turn Me On,70,8,142,,,,
66,up,"Damian ""Jr. Gong"" Marley",Living It Up,71,23,140,,,,
67,up,Alborosie,Kingston Town,82,67,2,,,,
68,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),73,4,33,,,,
69,up,Cocoman & Messenjah,Za Obzorem,76,17,139,,,,
70,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,20,142,,,,
71,up,Protoje,Rasta Love (feat. Ky-Mani Marley),80,34,137,,,,
72,up,Lock Stock & Barrell,"Rise Above It (From ""Cool Runnings"") [feat. MC PC & Howard Chen]",75,41,9,,,,
73,up,Job 2 Do,ดูเธอทำ,84,27,88,,,,
74,up,Rida Radar & Captayn Freeman,Ready,86,34,141,,,,
75,up,Eddy Grant,Gimme Hope Jo'Anna,92,3,126,,,,
76,up,Colectiv,Cestu Najdem,97,29,131,,,,
77,up,J Boog,Let's Do It Again,99,13,108,,,,
78,up,Bob Marley & The Wailers,Stir It Up,100,8,111,,,,
79,-,The Wailers,"Get Up, Stand Up",-,12,105,,,,
80,-,Shaggy,Strength of a Woman,-,54,127,,,,
81,-,Gyptian,Hold You (Major Lazer Remix),-,55,120,,,,
82,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,43,118,,,,
83,up,Trini Baby,Feel the Heat (feat. Tempa),83,83,2,,,,
84,down,Panda Dub,Bad Weather (Panda Dub Live Band Remix),58,58,2,,,,
85,-,Sean Paul & Tove Lo,Calling On Me,-,5,98,,,,
86,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,114,,,,
87,down,SOJA,Not Done Yet,37,37,2,,,,
88,-,Svihadlo,Zelený List,-,31,108,,,,
89,-,Svihadlo,Času Je Málo,-,34,89,,,,
90,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,62,,,,
