Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,179,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,111,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,2,180,,,,
4,up,Maxi Priest,Close to You,15,2,180,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,3,1,50,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),60,1,181,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,4,1,181,,,,
8,down,UB40,Red Red Wine (Edit),5,2,178,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,21,6,176,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,3,179,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,6,2,179,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,19,4,181,,,,
13,down,benardo pro,Miley Cyrus Flowers (reggae version),8,6,9,,,,
14,down,Sean Paul,Temperature,10,3,180,,,,
15,-,Inner Circle,Games People Play,-,3,179,,,,
16,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),13,2,181,,,,
17,down,Cocoman & Solid Vibes,Stoupám,11,5,181,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,7,180,,,,
19,down,Dub Fx,So Are You,14,8,178,,,,
20,up,Blundetto,Feel the Dub (feat. Hindi Zahra),53,20,2,,,,
21,up,Blundetto,Dub Azucar,57,21,2,,,,
22,down,Diana King,Shy Guy,16,8,49,,,,
23,down,Cocoman,Terorista,7,3,173,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,181,,,,
25,-,Bob Marley & The Wailers,Is This Love,-,5,178,,,,
26,down,Diana King,Shy Guy,22,12,178,,,,
27,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",24,7,51,,,,
28,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,13,60,,,,
29,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,20,175,,,,
30,up,Shaggy,Boombastic,30,2,179,,,,
31,up,Billy Boyo,One Spliff a Day,38,31,2,,,,
32,down,Nneka,Heartbeat,31,21,176,,,,
33,down,Shaggy,Seasons (feat. Omi),32,22,174,,,,
34,-,Bamby,Down Town,-,34,1,,,,
35,-,Cocoman & Dr. Kary,Tancovat,-,30,6,,,,
36,down,Kevin Lyttle,Turn Me On,12,8,168,,,,
37,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,7,181,,,,
38,-,L'Entourloop & 濮曼乐队,Bulang Beauty (L'entourloop Remix),-,38,3,,,,
39,-,Bob Marley & The Wailers,Iron Lion Zion,-,30,8,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,4,58,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,181,,,,
42,down,Irie Révoltés,Rebelles,37,10,181,,,,
43,down,UB40,Kingston Town,39,6,178,,,,
44,down,Ziggy Marley,True to Myself,40,10,173,,,,
45,up,SOJA,Rest of My Life,70,45,2,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper,42,4,51,,,,
47,up,Taggy Matcher,Radioactivity,62,47,2,,,,
48,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),44,9,100,,,,
49,up,Stand High Patrol,Tribute to tha Originators,71,49,2,,,,
50,down,Serani,No Games,45,25,170,,,,
51,down,Jawsh 685,Laxed (Siren Beat),47,12,153,,,,
52,down,Cocoman & Messenjah,Za Obzorem,49,17,165,,,,
53,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),65,48,4,,,,
54,down,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),46,46,2,,,,
55,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,44,5,,,,
56,down,Bob Marley & The Wailers,Buffalo Soldier,20,5,176,,,,
57,down,Colectiv,Hop Hop,50,19,167,,,,
58,up,Svihadlo,Času Je Málo,63,18,173,,,,
59,-,Reema Music,Calmn Down,-,59,1,,,,
60,down,Mungo's Hi Fi,Divorce a L'italienne (feat. Marina P),51,51,4,,,,
61,down,Prince Fatty,Be Thankful for What You Got (feat. Earl 16),52,52,2,,,,
62,down,Mungo's Hi Fi,Good Lovin' (feat. Lady Ann),55,55,2,,,,
63,down,"Numa Crew, Lapo of Numa Crew & Ago",Helicopter Dub,56,56,2,,,,
64,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,58,16,19,,,,
65,down,Prince Fatty & Mungo's Hi Fi,Sugar Water (Mungo's Hi Fi Mix) [feat. Hollie Cook],59,59,2,,,,
66,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,20,167,,,,
67,down,Cocoman & Dr. Kary,Tak už to bal,28,7,36,,,,
68,down,Messenjah,Neni mi jedno,33,32,4,,,,
