Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,76,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,8,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,76,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),8,1,75,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,76,,,,
6,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,76,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,76,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,11,2,74,,,,
9,down,Shaggy,Boombastic,6,2,76,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,76,,,,
11,up,UB40,Red Red Wine (Edit),12,2,73,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,1,76,,,,
13,down,Inner Circle,Sweat (A La La La La Long),10,2,76,,,,
14,up,UB40,Kingston Town,17,6,73,,,,
15,up,Jawsh 685,Laxed (Siren Beat),24,12,48,,,,
16,-,Gentleman,Devam,-,16,1,,,,
17,down,Dr. Alban,It's My Life,16,7,76,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,3,76,,,,
19,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,7,76,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,75,,,,
21,down,Irie Révoltés,Rebelles,19,10,76,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,7,76,,,,
23,up,Maxi Priest,Close to You,27,2,76,,,,
24,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,13,76,,,,
25,down,Inner Circle,Games People Play,21,3,76,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,76,,,,
27,down,Bob Marley & The Wailers,Is This Love,26,5,76,,,,
28,up,Cocoman & Solid Vibes,Stoupám,28,5,76,,,,
29,up,Dub Fx,So Are You,29,8,74,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,30,6,72,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,81,3,58,,,,
32,down,Diana King,Shy Guy,31,12,73,,,,
33,down,Ziggy Marley,True to Myself,20,10,69,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,18,71,,,,
35,up,Christopher Martin,Paper Loving,93,33,4,,,,
36,down,Bob Marley & The Wailers,Jamming,34,14,71,,,,
37,-,Netherfriends,Weed Is My Best Friend,-,37,1,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,20,71,,,,
39,down,Nneka,Heartbeat,36,21,71,,,,
40,down,Sister Nancy,Bam Bam,38,11,16,,,,
41,down,Shaggy,Oh Carolina,39,8,71,,,,
42,down,United Flavour,Candela (feat. Medial Banana),33,12,53,,,,
43,down,Shaggy,Seasons (feat. Omi),42,22,69,,,,
44,up,Claye,Narco,94,44,2,,,,
45,down,Shaggy,In the Summertime (feat. Rayvon),44,12,67,,,,
46,down,Cocoman,Terorista,45,3,68,,,,
47,down,Svihadlo,Času Je Málo,46,18,68,,,,
48,-,"Damian ""Jr. Gong"" Marley","Educated Fools (feat. Bounty Killer, Treach & Bunny Wailer)",-,48,1,,,,
49,down,The Wailers,I Shot the Sheriff,47,19,69,,,,
50,up,Konshens & Birchill,Show Yourself,52,15,35,,,,
51,up,Serani,No Games,56,25,67,,,,
52,-,UB40,Can't Help Falling in Love (With You) [Live],-,23,1,,,,
53,up,"Damian ""Jr. Gong"" Marley",Living It Up,83,23,67,,,,
54,up,Cocoman & Messenjah,Za Obzorem,58,17,64,,,,
55,-,Macka B & Top Secret Music,Jamaica Vybz,-,55,1,,,,
56,-,Roc Riva,Your Envy Too Plenty,-,56,1,,,,
57,up,Kevin Lyttle,Turn Me On,60,8,67,,,,
58,up,Colectiv,Hop Hop,61,19,67,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,20,67,,,,
60,up,Bob Marley & The Wailers,Redemption Song,65,16,71,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),64,34,64,,,,
62,up,Rida Radar & Captayn Freeman,Ready,67,34,69,,,,
63,up,Dr. Alban,It's My Life (Remix),69,21,67,,,,
64,up,Colectiv,Cestu Najdem,72,29,63,,,,
65,up,Shaggy,Strength of a Woman,74,54,64,,,,
66,up,Gyptian,Hold You (Major Lazer Remix),75,55,62,,,,
67,up,Aswad,"Shine (Beatmasters 7"" Mix)",76,43,60,,,,
68,up,Dr. Alban,One Love,77,35,61,,,,
69,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,18,62,,,,
70,up,Job 2 Do,ดูเธอทำ,84,27,20,,,,
71,up,Matisyahu,Live Like a Warrior,79,30,58,,,,
72,up,J Boog,Let's Do It Again,80,13,41,,,,
73,up,Sean Paul & Tove Lo,Calling On Me,91,5,49,,,,
74,up,Bob Marley & The Wailers,Stir It Up,82,8,50,,,,
75,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,85,37,43,,,,
76,up,Svihadlo,Zelený List,92,31,58,,,,
77,up,Alpha Blondy,Seba Allah Y'e,95,15,53,,,,
78,up,Snoop Lion,La La La,96,58,57,,,,
79,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),97,59,56,,,,
80,up,The Wailers,"Get Up, Stand Up",98,12,51,,,,
81,up,Svihadlo,Času Je Málo,99,34,46,,,,
82,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",100,19,54,,,,
83,-,Matisyahu,Sunshine,-,63,52,,,,
84,-,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),-,17,49,,,,
85,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,14,39,,,,
86,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,9,30,,,,
87,down,Bombo Clat Dj,Nuttin No Go So,51,37,4,,,,
88,up,Urban Robot,/hai taim/ (feat. Messenjah),89,16,36,,,,
89,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,23,14,,,,
90,down,The Mighty Mighty Bosstones,The Killing of Georgie (Pt. III),54,54,2,,,,
91,down,Daniiboo,Sister,57,57,2,,,,
92,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,77,30,,,,
93,down,Fast Food Orchestra,Sousedi,37,37,2,,,,
94,down,Sean Paul,Temperature,49,3,76,,,,
95,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,30,25,,,,
96,-,Sister Nancy,Bam Bam,-,29,19,,,,
97,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,30,,,,
98,down,Olatunji,Seasonally,40,40,3,,,,
99,down,Skinny Fabulous,BTW (Behaving the Worst),41,41,3,,,,
100,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),86,48,32,,,,
