Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),38,1,133,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,71,,,,
3,-,Inner Circle,Bad Boys (Theme from COPS),-,1,199,,,,
4,down,Inner Circle,Sweat (A La La La La Long),2,2,201,,,,
5,down,UB40,Red Red Wine (Edit),4,2,200,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,201,,,,
7,down,Inner Circle,Games People Play,3,3,200,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper,7,4,73,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,5,1,203,,,,
10,down,Sean Paul,Temperature,8,3,202,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,4,80,,,,
12,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),9,2,200,,,,
13,up,Cocoman & Solid Vibes,Stoupám,13,5,203,,,,
14,up,Dub Fx,So Are You,15,8,199,,,,
15,up,Diana King,Shy Guy,16,8,71,,,,
16,-,DJ Katch,MI BEBE (feat. Vershon),-,16,1,,,,
17,up,Maxi Priest,Close to You,18,2,202,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,36,3,202,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,203,,,,
20,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,202,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,22,6,196,,,,
22,up,Diana King,Shy Guy,23,12,198,,,,
23,up,Cocoman,Terorista,24,3,193,,,,
24,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",26,7,73,,,,
25,-,Johnny Nash,I Can See Clearly Now,-,25,1,,,,
26,-,Masicka,Moments (feat. Stefflon Don),-,26,5,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,13,82,,,,
28,up,Medial Banana,Lenivé rána (Acoustic Skit),54,28,2,,,,
29,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),28,20,197,,,,
30,up,The Wailers,I Shot the Sheriff,56,19,163,,,,
31,down,Nneka,Heartbeat,29,21,198,,,,
32,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,28,1,,,,
33,down,Shaggy,Seasons (feat. Omi),31,22,196,,,,
34,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,7,203,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,203,,,,
36,-,Bob Marley,Bend Down Low,-,36,1,,,,
37,down,Ziggy Marley,True to Myself,35,10,195,,,,
38,down,Irie Révoltés,Rebelles,37,10,203,,,,
39,up,UB40,Kingston Town,39,6,200,,,,
40,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),40,9,122,,,,
41,up,Kevin Lyttle,Turn Me On,41,8,190,,,,
42,-,Fast Food Orchestra,Král Parketů,-,42,3,,,,
43,down,Shaggy,Boombastic,17,2,199,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,7,202,,,,
45,up,Serani,No Games,45,25,192,,,,
46,up,Medial Banana,Pre teba,57,45,2,,,,
47,down,Jawsh 685,Laxed (Siren Beat),46,12,174,,,,
48,down,Cocoman & Messenjah,Za Obzorem,47,17,183,,,,
49,down,Descemer Bueno & Gente de Zona,Después que Bailamos,30,30,2,,,,
50,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,3,201,,,,
51,down,Colectiv,Hop Hop,48,19,187,,,,
52,down,Svihadlo,Času Je Málo,49,18,193,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,20,186,,,,
54,down,Benny Page & Mr. Williamz,Pass the Kutchie (D&B Dubplate),52,52,2,,,,
55,down,Bob Marley & The Wailers,Buffalo Soldier,51,5,193,,,,
56,-,Bob Marley & The Wailers,Rainbow Country,-,40,1,,,,
57,down,Eddy Grant,Gimme Hope Jo'Anna,20,3,161,,,,
58,down,Sizzla,Like Mountain,53,53,2,,,,
59,down,Bob Marley & The Wailers,Is This Love,12,5,197,,,,
60,-,"INTENCE, I Waata & Zimi",Havoc,-,45,1,,,,
61,down,Johnny Osbourne,Ice Cream Love,10,10,3,,,,
62,down,Rida Radar & Captayn Freeman,Ready,59,34,169,,,,
